# file name; noise; peak f.; mag.; duration
20200416220024107_FLZ-R0_met.fits;10.1207;26497.6;28.798;0.170667
20200416220054144_FLZ-R0_snap.fits;8.38099;26484.4;5.99201;0
20200416220154219_FLZ-R0_snap.fits;9.41986;26472.7;6.35827;0
20200416220254293_FLZ-R0_snap.fits;9.34333;26523.9;8.16454;0
20200416220354368_FLZ-R0_snap.fits;8.63119;26510.7;6.2123;0
20200416220454443_FLZ-R0_snap.fits;8.67346;26465.3;6.26011;0
20200416220554517_FLZ-R0_snap.fits;8.95596;26484.4;7.05193;0
20200416220654592_FLZ-R0_snap.fits;7.35161;26535.6;8.65688;0
20200416220822485_FLZ-R0_met.fits;8.66203;26510.7;35.3401;0.341333
20200416220754667_FLZ-R0_snap.fits;7.77453;26502;8.50256;0
20200416220854741_FLZ-R0_snap.fits;8.44083;26449.2;7.14708;0
20200416220954816_FLZ-R0_snap.fits;8.08821;26543;7.54085;0
20200416221054891_FLZ-R0_snap.fits;8.95925;26491.7;6.67429;0
20200416221154965_FLZ-R0_snap.fits;6.71812;26510.7;7.71481;0
20200416221255040_FLZ-R0_snap.fits;7.2121;26465.3;6.49342;0
20200416221355115_FLZ-R0_snap.fits;7.66257;26518.1;7.4591;0
20200416221455189_FLZ-R0_snap.fits;8.77739;26481.4;6.90721;0
20200416221605333_FLZ-R0_met.fits;9.04507;26502;18.2828;0.170667
20200416221555264_FLZ-R0_snap.fits;8.90375;26545.9;6.56724;0
20200416221655339_FLZ-R0_snap.fits;7.75148;26496.1;7.94631;0
20200416221755413_FLZ-R0_snap.fits;8.78561;26455.1;7.52741;0
20200416221859243_FLZ-R0_met.fits;6.92093;26491.7;14.7653;0.170667
20200416221855488_FLZ-R0_snap.fits;8.5764;26481.4;7.4028;0
20200416221955563_FLZ-R0_snap.fits;8.884;26481.4;7.16822;0
20200416222055637_FLZ-R0_snap.fits;7.72689;26469.7;7.57718;0
20200416222155712_FLZ-R0_snap.fits;9.06306;26472.7;6.641;0
20200416222255787_FLZ-R0_snap.fits;10.058;26509.3;7.34085;0
20200416222355861_FLZ-R0_snap.fits;8.74543;26532.7;9.10365;0
20200416222455936_FLZ-R0_snap.fits;7.77601;26500.5;6.9272;0
20200416222556011_FLZ-R0_snap.fits;9.21098;26490.2;7.1929;0
20200416222656085_FLZ-R0_snap.fits;8.29334;26518.1;8.62815;0
20200416222756160_FLZ-R0_snap.fits;8.39829;26544.4;6.82012;0
20200416222856235_FLZ-R0_snap.fits;8.3125;26474.1;6.96079;0
20200416222956309_FLZ-R0_snap.fits;8.82092;26466.8;7.7345;0
20200416223056384_FLZ-R0_snap.fits;8.27989;26512.2;8.26602;0
20200416223156459_FLZ-R0_snap.fits;7.75657;26510.7;8.1327;0
20200416223256533_FLZ-R0_snap.fits;8.27148;26538.6;8.63337;0
20200416223356608_FLZ-R0_snap.fits;8.52634;26452.1;8.32552;0
20200416223456683_FLZ-R0_snap.fits;8.83103;26463.9;6.40719;0
20200416223556757_FLZ-R0_snap.fits;7.72785;26538.6;6.09701;0
20200416223726699_FLZ-R0_met.fits;8.07206;26490.2;16.7569;0.170667
20200416223656832_FLZ-R0_snap.fits;7.2494;26526.9;9.2792;0
20200416223756907_FLZ-R0_snap.fits;8.29631;26453.6;7.34678;0
20200416223856981_FLZ-R0_snap.fits;9.43208;26472.7;7.83583;0
20200416223957056_FLZ-R0_snap.fits;10.0073;26500.5;7.02401;0
20200416224057131_FLZ-R0_snap.fits;8.2797;26545.9;6.79309;0
20200416224157205_FLZ-R0_snap.fits;8.37982;26478.5;6.01895;0
20200416224257280_FLZ-R0_snap.fits;9.35326;26499;8.94404;0
20200416224357355_FLZ-R0_snap.fits;9.97137;26506.3;7.48559;0
20200416224457429_FLZ-R0_snap.fits;8.78476;26460.9;7.49418;0
20200416224630443_FLZ-R0_met.fits;10.2519;26465.3;35.7474;0.170667
20200416224557504_FLZ-R0_snap.fits;8.2007;26475.6;7.92619;0
20200416224657579_FLZ-R0_snap.fits;7.60433;26485.8;7.56866;0
20200416224757653_FLZ-R0_snap.fits;8.7649;26456.5;6.84621;0
20200416224857728_FLZ-R0_snap.fits;7.47104;26482.9;7.92598;0
20200416224957803_FLZ-R0_snap.fits;8.18301;26456.5;6.89987;0
20200416225057877_FLZ-R0_snap.fits;8.48615;26480;8.67012;0
20200416225157952_FLZ-R0_snap.fits;9.26302;26482.9;6.90281;0
20200416225258027_FLZ-R0_snap.fits;8.20851;26541.5;7.76194;0
20200416225358101_FLZ-R0_snap.fits;10.0583;26535.6;7.56244;0
20200416225458176_FLZ-R0_snap.fits;8.08633;26528.3;5.35314;0
20200416225558251_FLZ-R0_snap.fits;8.53696;26472.7;8.36233;0
20200416225658325_FLZ-R0_snap.fits;8.78203;26456.5;7.40839;0
20200416225758400_FLZ-R0_snap.fits;9.88851;26509.3;7.0074;0
20200416225921515_FLZ-R0_met.fits;7.74822;26487.3;16.8681;0.170667
20200416225858475_FLZ-R0_snap.fits;8.44;26504.9;6.28769;0
20200416225958549_FLZ-R0_snap.fits;8.27917;26534.2;6.82284;0
