# file name; noise; peak f.; mag.; duration
20200416170031744_FLZ-R0_snap.fits;11.4866;26537.1;10.2383;0
20200416170131819_FLZ-R0_snap.fits;11.1133;26485.8;8.35164;0
20200416170231893_FLZ-R0_snap.fits;16.9972;26525.4;10.1263;0
20200416170331968_FLZ-R0_snap.fits;14.1254;26507.8;8.94059;0
20200416170432043_FLZ-R0_snap.fits;17.3862;26458;12.9417;0
20200416170532117_FLZ-R0_snap.fits;16.6239;26543;13.159;0
20200416170632192_FLZ-R0_snap.fits;13.2085;26547.4;12.1874;0
20200416170732267_FLZ-R0_snap.fits;10.8792;26526.9;11.9618;0
20200416170832341_FLZ-R0_snap.fits;12.7729;26513.7;12.0999;0
20200416170932416_FLZ-R0_snap.fits;17.9866;26450.7;15.271;0
20200416171032491_FLZ-R0_snap.fits;17.2988;26502;16.8816;0
20200416171132565_FLZ-R0_snap.fits;13.0751;26460.9;15.0815;0
20200416171232640_FLZ-R0_snap.fits;11.8296;26525.4;9.67968;0
20200416171332715_FLZ-R0_snap.fits;10.9416;26456.5;11.5326;0
20200416171432789_FLZ-R0_snap.fits;14.722;26526.9;11.4183;0
20200416171602048_FLZ-R0_met.fits;17.7351;26521;56.6009;0.341333
20200416171532864_FLZ-R0_snap.fits;16.7305;26494.6;14.1606;0
20200416171632939_FLZ-R0_snap.fits;13.3725;26529.8;9.61353;0
20200416171733013_FLZ-R0_snap.fits;16.0112;26504.9;13.6255;0
20200416171833088_FLZ-R0_snap.fits;17.138;26528.3;14.8082;0
20200416171933163_FLZ-R0_snap.fits;15.0947;26535.6;13.7634;0
20200416172033237_FLZ-R0_snap.fits;13.8993;26449.2;12.7411;0
20200416172133312_FLZ-R0_snap.fits;12.3272;26512.2;13.9622;0
20200416172233387_FLZ-R0_snap.fits;15.7622;26477.1;10.0748;0
20200416172333461_FLZ-R0_snap.fits;13.326;26547.4;12.9235;0
20200416172433536_FLZ-R0_snap.fits;15.5019;26503.4;14.7342;0
20200416172533611_FLZ-R0_snap.fits;10.8442;26515.1;12.0799;0
20200416172633685_FLZ-R0_snap.fits;9.98766;26545.9;11.7235;0
20200416172733760_FLZ-R0_snap.fits;8.17805;26471.2;9.18437;0
20200416172833835_FLZ-R0_snap.fits;9.58691;26537.1;7.74516;0
20200416172933909_FLZ-R0_snap.fits;14.8254;26515.1;13.6495;0
20200416173033984_FLZ-R0_snap.fits;15.7692;26497.6;10.8938;0
20200416173134059_FLZ-R0_snap.fits;14.5071;26462.4;9.93186;0
20200416173234133_FLZ-R0_snap.fits;9.05482;26529.8;8.90188;0
20200416173334208_FLZ-R0_snap.fits;14.5127;26519.5;9.73205;0
20200416173434283_FLZ-R0_snap.fits;15.4251;26480;15.1277;0
20200416173534357_FLZ-R0_snap.fits;11.6547;26538.6;10.3149;0
20200416173634432_FLZ-R0_snap.fits;11.3526;26468.3;13.6538;0
20200416173734507_FLZ-R0_snap.fits;11.3778;26477.1;9.44536;0
20200416173834581_FLZ-R0_snap.fits;11.3043;26538.6;15.2512;0
20200416173934656_FLZ-R0_snap.fits;13.3491;26478.5;10.5375;0
20200416174034731_FLZ-R0_snap.fits;13.6001;26532.7;10.6377;0
20200416174134805_FLZ-R0_snap.fits;11.4387;26503.4;9.77898;0
20200416174234880_FLZ-R0_snap.fits;12.1568;26506.3;12.5864;0
20200416174334955_FLZ-R0_snap.fits;13.4732;26481.4;13.0022;0
20200416174435029_FLZ-R0_snap.fits;15.252;26532.7;9.44659;0
20200416174535104_FLZ-R0_snap.fits;12.5195;26449.2;10.1551;0
20200416174635179_FLZ-R0_snap.fits;13.5024;26531.2;10.4221;0
20200416174735253_FLZ-R0_snap.fits;15.4079;26525.4;14.504;0
20200416174835328_FLZ-R0_snap.fits;13.8958;26474.1;16.6228;0
20200416174935403_FLZ-R0_snap.fits;12.8434;26502;7.92834;0
20200416175035477_FLZ-R0_snap.fits;10.9606;26480;11.8022;0
20200416175206613_FLZ-R0_met.fits;10.75;26497.6;61.4294;0.512
20200416175135552_FLZ-R0_snap.fits;11.7825;26450.7;8.61935;0
20200416175235627_FLZ-R0_snap.fits;11.6444;26478.5;12.339;0
20200416175335701_FLZ-R0_snap.fits;13.8242;26526.9;12.7024;0
20200416175435776_FLZ-R0_snap.fits;13.2728;26459.5;8.89509;0
20200416175535851_FLZ-R0_snap.fits;13.8258;26491.7;12.8704;0
20200416175635925_FLZ-R0_snap.fits;13.6854;26485.8;11.2805;0
20200416175736000_FLZ-R0_snap.fits;13.1095;26543;11.4518;0
20200416175836075_FLZ-R0_snap.fits;16.7453;26478.5;10.3946;0
20200416175936149_FLZ-R0_snap.fits;13.4238;26485.8;13.7038;0
