# file name; noise; peak f.; mag.; duration
20200416070047019_FLZ-R0_snap.fits;9.09307;26485.8;7.1256;0
20200416070147093_FLZ-R0_snap.fits;9.31558;26507.8;7.72183;0
20200416070247168_FLZ-R0_snap.fits;9.47334;26506.3;6.80323;0
20200416070344171_FLZ-R0_met.fits;8.21819;26516.6;17.8734;0.170667
20200416070347243_FLZ-R0_snap.fits;8.86749;26472.7;5.93565;0
20200416070447317_FLZ-R0_snap.fits;7.69647;26481.4;6.94235;0
20200416070547392_FLZ-R0_snap.fits;8.61361;26522.5;6.15823;0
20200416070720235_FLZ-R0_met.fits;7.85583;26509.3;24.8354;0.170667
20200416070647467_FLZ-R0_snap.fits;8.60743;26450.7;6.76849;0
20200416070747541_FLZ-R0_snap.fits;8.73626;26510.7;18.7011;0
20200416070846080_FLZ-R0_met.fits;8.21207;26513.7;18.7011;0.170667
20200416070847616_FLZ-R0_snap.fits;9.66993;26534.2;7.93218;0
20200416070947691_FLZ-R0_snap.fits;8.4671;26510.7;7.72107;0
20200416071047765_FLZ-R0_snap.fits;7.38322;26540;7.09904;0
20200416071147840_FLZ-R0_snap.fits;8.03595;26466.8;8.20743;0
20200416071250816_FLZ-R0_met.fits;7.25939;26491.7;14.936;0.170667
20200416071247915_FLZ-R0_snap.fits;8.25835;26525.4;8.1066;0
20200416071347989_FLZ-R0_snap.fits;8.64742;26493.2;5.93366;0
20200416071459328_FLZ-R0_met.fits;8.45569;26491.7;35.1808;0.170667
20200416071448064_FLZ-R0_snap.fits;9.32063;26453.6;6.61089;0
20200416071600597_FLZ-R0_met.fits;7.95826;26502;23.8315;0.170667
20200416071548139_FLZ-R0_snap.fits;10.5236;26474.1;8.06638;0
20200416071726272_FLZ-R0_met.fits;10.0574;26487.3;35.4216;0.341333
20200416071648213_FLZ-R0_snap.fits;9.67337;26490.2;8.43325;0
20200416071748288_FLZ-R0_snap.fits;9.42329;26460.9;8.93754;0
20200416071848363_FLZ-R0_snap.fits;8.7198;26477.1;10.1271;0
20200416071946219_FLZ-R0_met.fits;7.92314;26487.3;17.2564;0.512
20200416071948437_FLZ-R0_snap.fits;8.40688;26477.1;8.16317;0
20200416072048512_FLZ-R0_snap.fits;9.91949;26463.9;7.68416;0
20200416072148587_FLZ-R0_snap.fits;9.47466;26469.7;7.92429;0
20200416072248661_FLZ-R0_snap.fits;9.70118;26519.5;7.95026;0
20200416072348736_FLZ-R0_snap.fits;9.75091;26490.2;8.48011;0
20200416072448811_FLZ-R0_snap.fits;8.33766;26488.8;7.07021;0
20200416072548885_FLZ-R0_snap.fits;9.19176;26496.1;7.89165;0
20200416072648960_FLZ-R0_snap.fits;8.12378;26547.4;6.74768;0
20200416072749035_FLZ-R0_snap.fits;8.7479;26490.2;9.07815;0
20200416072849109_FLZ-R0_snap.fits;8.54957;26465.3;10.885;0
20200416072946624_FLZ-R0_met.fits;9.52447;26547.4;35.723;0.170667
20200416072949184_FLZ-R0_snap.fits;9.14116;26512.2;11.8147;0
20200416073049259_FLZ-R0_snap.fits;8.67529;26484.4;8.4406;0
20200416073149333_FLZ-R0_snap.fits;9.73059;26488.8;9.7946;0
20200416073251115_FLZ-R0_met.fits;9.43875;26526.9;24.7697;0.341333
20200416073249408_FLZ-R0_snap.fits;10.0168;26502;8.18354;0
20200416073349483_FLZ-R0_snap.fits;8.78993;26509.3;6.66866;0
20200416073449557_FLZ-R0_snap.fits;8.36214;26525.4;7.79508;0
20200416073549632_FLZ-R0_snap.fits;7.81409;26453.6;8.86008;0
20200416073649707_FLZ-R0_snap.fits;10.1547;26449.2;9.72016;0
20200416073749781_FLZ-R0_snap.fits;8.88026;26526.9;5.62643;0
20200416073849856_FLZ-R0_snap.fits;9.33;26488.8;8.85826;0
20200416073949931_FLZ-R0_snap.fits;9.7918;26493.2;9.07632;0
20200416074115605_FLZ-R0_met.fits;9.28302;26449.2;32.9442;0.341333
20200416074050005_FLZ-R0_snap.fits;9.40788;26543;9.2019;0
20200416074150080_FLZ-R0_snap.fits;10.0822;26531.2;7.68051;0
20200416074307221_FLZ-R0_met.fits;8.87822;26493.2;29.2154;0.170667
20200416074250155_FLZ-R0_snap.fits;8.83958;26499;7.9744;0
20200416074350229_FLZ-R0_snap.fits;8.30075;26450.7;7.75502;0
20200416074450304_FLZ-R0_snap.fits;7.93781;26535.6;7.50902;0
20200416074550379_FLZ-R0_snap.fits;8.02889;26544.4;8.02187;0
20200416074650453_FLZ-R0_snap.fits;9.51739;26491.7;8.43637;0
20200416074750528_FLZ-R0_snap.fits;7.46756;26506.3;7.88198;0
20200416074853504_FLZ-R0_met.fits;7.94009;26490.2;16.3116;0.341333
20200416074850603_FLZ-R0_snap.fits;8.4057;26485.8;7.84092;0
20200416074950677_FLZ-R0_snap.fits;6.96025;26529.8;6.56931;0
20200416075050752_FLZ-R0_snap.fits;8.22665;26522.5;6.25092;0
20200416075154923_FLZ-R0_met.fits;7.19497;26513.7;16.8409;0.170667
20200416075150827_FLZ-R0_snap.fits;9.18906;26502;6.36996;0
20200416075250901_FLZ-R0_snap.fits;9.03543;26535.6;8.28274;0
20200416075350976_FLZ-R0_snap.fits;9.57465;26535.6;9.42712;0
20200416075451051_FLZ-R0_met.fits;9.40763;26502;46.7515;1.87733
20200416075451051_FLZ-R0_snap.fits;8.17878;26544.4;9.11684;0
20200416075617579_FLZ-R0_met.fits;8.73463;26521;17.6727;0.341333
20200416075642496_FLZ-R0_met.fits;9.75926;26532.7;19.6731;0.341333
20200416075551125_FLZ-R0_snap.fits;7.5966;26497.6;7.3877;0
20200416075651200_FLZ-R0_snap.fits;9.18367;26521;6.71643;0
20200416075751275_FLZ-R0_snap.fits;8.74676;26458;7.01073;0
20200416075851349_FLZ-R0_snap.fits;7.71346;26516.6;6.09259;0
20200416075951424_FLZ-R0_snap.fits;7.62413;26465.3;7.01763;0
