#timestamp,LO_Frequency 
1495450815.3,286047000.5
1495450835.2,286047001.0
1495450855.2,286046998.4
1495450875.1,286047002.7
1495450895.1,286046999.5
1495450896.0,286046999.5
1495450915.0,286046996.7
1495450915.9,286046996.7
1495450935.9,286047007.4
1495450955.8,286046999.4
1495450975.7,286046999.4
1495450995.7,286046999.4
1495451015.6,286047000.9
1495451035.6,286046998.9
1495451055.5,286046998.5
1495451075.4,286047000.2
1495451095.4,286046998.1
1495451115.3,286047002.5
1495451135.3,286047000.8
1495451155.2,286046998.2
1495451175.1,286047000.0
1495451195.1,286046999.8
1495451196.0,286046999.8
1495451215.0,286047002.4
1495451216.0,286047002.4
1495451235.9,286046995.5
1495451255.8,286047000.3
1495451275.8,286047002.4
1495451295.7,286046999.4
1495451315.7,286047002.8
1495451335.6,286046999.3
1495451355.5,286046997.0
1495451375.5,286047002.5
1495451395.4,286046998.1
1495451415.4,286047001.9
1495451435.3,286047001.2
1495451455.3,286046999.0
1495451475.2,286046998.8
1495451495.1,286047000.8
1495451515.1,286046999.0
1495451516.0,286046999.0
1495451535.0,286047000.6
1495451535.9,286047000.6
1495451555.9,286047000.2
1495451575.8,286046999.7
1495451595.8,286047000.8
1495451615.7,286046999.9
1495451635.6,286047002.7
1495451655.6,286046999.2
1495451675.5,286046998.5
1495451695.5,286047001.0
1495451715.4,286046999.0
1495451735.3,286047000.3
1495451755.3,286046998.1
1495451775.2,286047000.4
1495451795.1,286047002.6
1495451815.1,286047000.2
1495451835.0,286047001.0
1495451836.0,286047001.0
1495451855.9,286046998.7
1495451875.8,286047000.7
1495451895.8,286046998.4
1495451915.7,286046999.1
1495451935.7,286047001.1
1495451955.6,286046999.3
1495451975.5,286047001.0
1495451995.5,286047000.6
1495452015.4,286047000.7
1495452035.4,286046996.9
1495452055.3,286047000.0
1495452075.2,286047000.2
1495452095.2,286047000.6
1495452115.1,286046998.7
1495452135.1,286046999.8
1495452136.0,286046999.8
1495452155.0,286047000.6
1495452155.9,286047000.6
1495452175.9,286046998.4
1495452195.8,286047001.2
1495452215.8,286046999.5
1495452235.7,286047001.2
1495452255.6,286046998.9
1495452275.6,286047002.3
1495452295.5,286046999.4
1495452315.5,286047001.2
1495452335.4,286046996.6
1495452355.3,286046999.9
1495452375.3,286047000.7
1495452395.2,286046998.1
1495452415.2,286047000.6
1495452435.1,286047000.8
1495452455.0,286046998.5
1495452456.0,286046998.5
1495452475.9,286047005.8
1495452495.9,286046999.9
1495452515.8,286046999.9
1495452535.7,286047002.0
1495452555.7,286047000.1
1495452575.6,286046999.7
1495452595.6,286047002.8
1495452615.5,286046998.9
1495452635.4,286047000.3
1495452655.1,286046998.3
1495452656.0,286046998.3
1495452675.0,286047002.3
1495452675.9,286047002.3
1495452695.9,286046995.4
1495452715.8,286046998.2
1495452735.7,286047002.3
1495452755.7,286046999.1
1495452775.6,286046998.5
1495452795.6,286047002.6
1495452815.5,286047000.8
1495452835.4,286046999.3
1495452855.4,286046996.6
1495452875.3,286047000.6
1495452895.3,286046998.4
1495452915.2,286047000.8
1495452935.1,286046999.6
1495452955.1,286046998.3
1495452956.0,286046998.3
1495452975.0,286047002.0
1495452976.0,286047002.0
1495452995.9,286046999.4
1495453015.8,286046999.5
1495453035.8,286046997.1
1495453055.7,286046998.5
1495453075.7,286047002.5
1495453095.6,286047002.4
1495453115.5,286046998.2
1495453135.5,286047002.8
1495453155.4,286046999.3
1495453175.4,286047000.9
1495453195.3,286046998.9
1495453215.2,286046998.4
1495453235.2,286047000.0
1495453255.1,286046999.9
1495453275.1,286047001.1
1495453276.0,286047001.1
1495453295.0,286046999.2
1495453295.9,286046999.2
1495453315.9,286047000.8
1495453335.8,286046996.9
1495453355.8,286047002.3
1495453375.7,286046999.0
1495453395.6,286046998.2
1495453415.6,286047002.3
1495453435.5,286046999.8
1495453455.5,286047001.8
1495453475.4,286046998.1
1495453495.3,286047000.2
1495453515.3,286046998.1
1495453535.2,286047000.0
1495453555.1,286047002.3
1495453575.1,286046998.6
1495453595.0,286046999.9
1495453595.9,286046999.9
1495453615.9,286047001.8
1495453635.8,286047001.0
1495453655.8,286046998.8
1495453675.7,286047000.6
1495453695.6,286047001.1
1495453715.6,286046999.0
1495453735.5,286047000.2
1495453755.5,286047000.0
1495453775.4,286046998.1
1495453795.4,286047000.6
1495453815.3,286046999.8
1495453835.2,286047000.2
1495453855.2,286047000.9
1495453875.1,286046998.1
1495453895.0,286047000.2
1495453896.0,286047000.2
1495453915.9,286047002.4
1495453935.8,286046998.7
1495453955.8,286047001.1
1495453975.7,45126104.7
1495453995.7,9999969.7
1495454015.6,286047000.7
1495454035.6,286046998.9
1495454055.5,286046999.0
1495454075.4,286046996.9
1495454095.4,286046999.4
1495454115.3,286046998.6
1495454135.3,286046999.0
1495454155.2,286046999.1
1495454175.1,286046996.9
1495454195.1,286047000.2
1495454196.0,286047000.2
1495454215.0,286047000.0
1495454216.0,286047000.0
1495454235.9,286047000.5
1495454255.8,286047000.3
1495454275.8,286047001.9
1495454295.7,286046998.2
1495454315.6,286047000.6
1495454335.6,286047001.2
1495454355.5,286046999.1
1495454375.5,286046999.0
1495454395.4,286046998.5
