# file name; noise; peak f.; mag.; duration
20170522160053668_SVAKOV-R10_snap.fits;2.7408;26506.3;2.05779;0
20170522160153743_SVAKOV-R10_snap.fits;2.6822;26537.1;2.03465;0
20170522160253818_SVAKOV-R10_snap.fits;1.99289;26471.2;1.56226;0
20170522160353892_SVAKOV-R10_snap.fits;2.80054;26477.1;2.3112;0
20170522160540388_SVAKOV-R10_met.fits;2.97587;26496.1;10.4125;0.512
20170522160453967_SVAKOV-R10_snap.fits;2.52985;26496.1;2.23488;0
20170522160634490_SVAKOV-R10_met.fits;2.49016;26493.2;6.64994;0.170667
20170522160554042_SVAKOV-R10_snap.fits;2.37598;26547.4;1.85844;0
20170522160738148_SVAKOV-R10_met.fits;2.40507;26497.6;5.22889;0.170667
20170522160654116_SVAKOV-R10_snap.fits;2.87551;26450.7;1.83941;0
20170522160816036_SVAKOV-R10_met.fits;1.98189;26491.7;4.11823;0.170667
20170522160754191_SVAKOV-R10_snap.fits;2.50074;26540;2.37603;0
20170522160854266_SVAKOV-R10_snap.fits;2.30329;26509.3;2.05326;0
20170522160955194_SVAKOV-R10_met.fits;2.53989;26499;9.48293;0.341333
20170522160954340_SVAKOV-R10_snap.fits;2.52271;26502;2.7901;0
20170522161054415_SVAKOV-R10_met.fits;2.34547;26499;5.30464;0.170667
20170522161135716_SVAKOV-R10_met.fits;2.3863;26499;8.05284;0.341333
20170522161054415_SVAKOV-R10_snap.fits;2.55478;26506.3;2.70245;0
20170522161154490_SVAKOV-R10_snap.fits;2.3976;26535.6;1.72589;0
20170522161254394_SVAKOV-R10_met.fits;1.94533;26507.8;19.3175;0.512
20170522161254564_SVAKOV-R10_snap.fits;2.41613;26458;2.04081;0
20170522161427407_SVAKOV-R10_met.fits;2.33547;26500.5;8.82384;2.21867
20170522161354639_SVAKOV-R10_snap.fits;2.83309;26480;1.54517;0
20170522161540794_SVAKOV-R10_met.fits;2.17062;26500.5;4.37621;0.341333
20170522161454714_SVAKOV-R10_snap.fits;2.20531;26485.8;1.55547;0
20170522161633018_SVAKOV-R10_met.fits;2.39662;26502;5.16169;0.170667
20170522161554788_SVAKOV-R10_snap.fits;2.43238;26538.6;2.02321;0
20170522161654863_SVAKOV-R10_snap.fits;2.76223;26534.2;2.01928;0
20170522161754938_SVAKOV-R10_snap.fits;2.46623;26510.7;1.90845;0
20170522161855012_SVAKOV-R10_snap.fits;2.50274;26528.3;2.11441;0
20170522161955087_SVAKOV-R10_snap.fits;2.29442;26471.2;2.94351;0
20170522162055162_SVAKOV-R10_snap.fits;2.63502;26460.9;2.00605;0
20170522162155236_SVAKOV-R10_snap.fits;2.54655;26455.1;2.7027;0
20170522162347876_SVAKOV-R10_met.fits;2.55384;26496.1;25.5558;0.853333
20170522162255311_SVAKOV-R10_snap.fits;2.07265;26500.5;3.09542;0
20170522162425935_SVAKOV-R10_met.fits;2.52599;26500.5;7.65381;0.170667
20170522162355386_SVAKOV-R10_snap.fits;2.4407;26499;2.54577;0
20170522162455460_SVAKOV-R10_snap.fits;2.53314;26543;2.18563;0
20170522162555535_SVAKOV-R10_snap.fits;2.21627;26453.6;1.86055;0
20170522162655610_SVAKOV-R10_snap.fits;2.51429;26540;2.01111;0
20170522162818895_SVAKOV-R10_met.fits;2.09332;26500.5;16.2078;0.512
20170522162842959_SVAKOV-R10_met.fits;2.12653;26496.1;4.32723;0.170667
20170522162755684_SVAKOV-R10_snap.fits;2.53898;26497.6;2.5661;0
20170522162855759_SVAKOV-R10_snap.fits;2.62191;26496.1;3.84355;0
20170522162951055_SVAKOV-R10_met.fits;2.77649;26497.6;9.99345;0.170667
20170522163014607_SVAKOV-R10_met.fits;2.39492;26499;23.0004;0.512
20170522162955834_SVAKOV-R10_snap.fits;2.17253;26513.7;1.98019;0
20170522163055908_SVAKOV-R10_snap.fits;2.71386;26537.1;1.83981;0
20170522163155983_SVAKOV-R10_snap.fits;2.55986;26512.2;2.03442;0
20170522163256058_SVAKOV-R10_snap.fits;2.13342;26477.1;1.74902;0
20170522163356132_SVAKOV-R10_snap.fits;1.94164;26537.1;1.66777;0
20170522163501668_SVAKOV-R10_met.fits;2.27479;26484.4;5.19723;0.170667
20170522163456207_SVAKOV-R10_snap.fits;2.52841;26463.9;2.35469;0
20170522163556282_SVAKOV-R10_snap.fits;1.90634;26496.1;2.34869;0
20170522163749092_SVAKOV-R10_met.fits;2.28856;26509.3;4.94304;0.170667
20170522163656356_SVAKOV-R10_snap.fits;1.99936;26469.7;1.64472;0
20170522163756431_SVAKOV-R10_snap.fits;2.14784;26493.2;2.20636;0
20170522163930127_SVAKOV-R10_met.fits;2.85623;26484.4;7.61;0.170667
20170522163856506_SVAKOV-R10_snap.fits;2.4352;26487.3;2.26197;0
20170522163956580_SVAKOV-R10_snap.fits;2.42598;26456.5;2.4028;0
20170522164137615_SVAKOV-R10_met.fits;2.31291;26510.7;6.66294;0.170667
20170522164056655_SVAKOV-R10_snap.fits;2.15489;26450.7;2.13932;0
20170522164156730_SVAKOV-R10_snap.fits;2.24857;26502;1.91377;0
20170522164252879_SVAKOV-R10_met.fits;2.52459;26499;12.5731;0.170667
20170522164256804_SVAKOV-R10_snap.fits;2.33159;26480;2.05175;0
20170522164356879_SVAKOV-R10_snap.fits;2.63676;26475.6;1.61927;0
20170522164456954_SVAKOV-R10_snap.fits;1.95207;26453.6;1.73889;0
20170522164628431_SVAKOV-R10_met.fits;2.17052;26528.3;4.35007;0.170667
20170522164557028_SVAKOV-R10_snap.fits;3.02522;26487.3;1.71579;0
20170522164657103_SVAKOV-R10_snap.fits;2.76424;26478.5;2.51811;0
20170522164757178_SVAKOV-R10_snap.fits;2.27554;26449.2;1.86671;0
20170522164900154_SVAKOV-R10_met.fits;1.88404;26502;7.5533;0.170667
20170522164857252_SVAKOV-R10_snap.fits;2.58319;26510.7;2.24461;0
20170522165034703_SVAKOV-R10_met.fits;2.13667;26493.2;5.0667;0.170667
20170522164957327_SVAKOV-R10_snap.fits;2.04962;26528.3;1.935;0
20170522165057402_SVAKOV-R10_snap.fits;2.48838;26460.9;2.1608;0
20170522165157476_SVAKOV-R10_snap.fits;0.205873;26521;0.240299;0
20170522165301647_SVAKOV-R10_met.fits;2.61654;26482.9;6.73608;0.170667
20170522165257551_SVAKOV-R10_snap.fits;2.22366;26456.5;2.31061;0
20170522165357626_SVAKOV-R10_snap.fits;2.6156;26513.7;1.61083;0
20170522165457359_SVAKOV-R10_met.fits;2.23645;26500.5;16.8597;0.512
20170522165504356_SVAKOV-R10_met.fits;2.82149;26488.8;18.0392;0.341333
20170522165457700_SVAKOV-R10_snap.fits;2.42213;26482.9;1.73415;0
20170522165557775_SVAKOV-R10_snap.fits;1.79644;26484.4;2.0086;0
20170522165657850_SVAKOV-R10_snap.fits;2.17102;26477.1;1.92245;0
20170522165757924_SVAKOV-R10_snap.fits;2.46561;26459.5;2.21267;0
20170522165857999_SVAKOV-R10_snap.fits;2.6451;26512.2;2.47204;0
20170522170038351_SVAKOV-R10_met.fits;2.52068;26500.5;8.2791;0.170667
20170522165958074_SVAKOV-R10_snap.fits;2.51168;26472.7;2.45645;0
20170522170116410_SVAKOV-R10_met.fits;1.9219;26500.5;9.08331;0.341333
