#timestamp,LO_Frequency 
1495468815.0,286046998.8
1495468815.9,286046998.8
1495468835.9,286046998.1
1495468855.8,286046999.8
1495468875.8,286047002.4
1495468895.7,286047001.1
1495468915.6,286046998.9
1495468935.6,286046999.7
1495468955.5,286047002.2
1495468975.5,286047001.1
1495468995.4,286047001.2
1495469015.3,286046996.8
1495469035.3,286047002.4
1495469055.2,286046998.3
1495469075.2,286047000.9
1495469095.1,286047000.7
1495469115.1,286047000.8
1495469116.0,286047000.8
1495469135.9,286046999.3
1495469155.8,286047001.0
1495469175.8,286046997.5
1495469195.7,286046998.5
1495469215.7,286047000.2
1495469235.6,286047001.9
1495469255.5,286047001.2
1495469275.5,286046996.8
1495469295.4,286047000.9
1495469315.4,286046998.3
1495469335.3,286047000.2
1495469355.3,286047002.1
1495469375.2,286047002.8
1495469395.1,286046996.7
1495469415.1,286046999.9
1495469416.0,286046999.9
1495469435.0,286047002.8
1495469435.9,286047002.8
1495469455.9,286046998.0
1495469475.8,286046999.4
1495469495.8,286046998.7
1495469515.7,286047000.3
1495469535.6,286046999.4
1495469555.6,286046998.5
1495469575.5,286046999.7
1495469595.5,286047002.2
1495469615.4,286046999.3
1495469635.3,286047001.2
1495469655.3,286047000.8
1495469675.2,286046998.9
1495469695.2,286047000.2
1495469715.1,286047002.0
1495469735.0,286047000.3
1495469736.0,286047000.3
1495469755.9,286046998.1
1495469775.8,286047002.6
1495469795.8,286046998.7
1495469815.7,286046998.1
1495469835.7,286047002.3
1495469855.6,286046998.8
1495469875.5,286047002.7
1495469895.5,286046998.5
1495469915.4,286047000.5
1495469935.4,286046998.4
1495469955.3,286047000.1
1495469975.2,286046999.9
1495469995.2,286047000.1
1495470015.1,286047000.9
1495470035.1,286046998.1
1495470036.0,286046998.1
1495470055.0,286047003.6
1495470055.9,286047003.6
1495470075.9,286046997.5
1495470095.8,286046998.5
1495470115.7,286046998.6
1495470135.7,286047002.4
1495470155.6,286046998.4
1495470175.6,286047001.0
1495470195.5,286046998.6
1495470215.4,286047000.6
1495470235.4,286046998.3
1495470255.3,286047001.2
1495470275.3,286047000.9
1495470295.2,286047001.2
1495470315.1,286046999.2
1495470335.1,286047001.2
1495470355.0,286046999.5
1495470355.9,286046999.5
1495470375.9,286046999.9
1495470395.8,286046998.6
1495470415.8,286047000.6
1495470435.7,286047000.0
1495470455.6,286047000.7
1495470475.6,286047000.6
1495470495.5,286046998.8
1495470515.5,286047002.8
1495470535.4,286046997.3
1495470555.3,286046998.7
1495470575.3,286047001.0
1495470595.2,286046999.4
1495470615.2,286046998.6
1495470635.1,286047002.3
1495470655.0,286046998.9
1495470656.0,286046998.9
1495470675.9,286047000.5
1495470695.8,286047002.3
1495470715.8,286047000.1
1495470735.7,286047000.3
1495470755.7,286047000.4
1495470775.6,286047000.8
1495470795.5,286046999.4
1495470815.5,286047001.2
1495470835.4,286046997.4
1495470855.4,286047001.2
1495470875.3,286046999.4
1495470895.2,286047001.1
1495470915.2,286046996.5
1495470935.1,286047002.3
1495470955.1,286046998.5
1495470956.0,286046998.5
1495470975.0,286047003.9
1495470975.9,286047003.9
1495470995.9,286046996.0
1495471015.8,286046998.2
1495471035.7,286047000.7
1495471055.7,286046998.1
1495471075.6,286047000.3
1495471095.6,286047000.0
1495471115.5,286047000.2
1495471135.5,286047002.4
1495471155.4,286046998.6
1495471175.3,286047000.2
1495471195.3,286046999.8
1495471215.2,286047001.5
1495471235.2,286047002.8
1495471255.1,286046999.0
1495471275.0,286046998.9
1495471276.0,286046998.9
1495471295.9,286047001.6
1495471315.8,286047001.1
1495471335.8,286046999.1
1495471355.7,286046998.9
1495471375.7,286047000.7
1495471395.6,286047001.1
1495471415.5,286046998.4
1495471435.5,286047000.0
1495471455.4,286047001.2
1495471475.4,286046999.3
1495471495.3,286046998.8
1495471515.2,286047000.9
1495471535.2,286046999.3
1495471555.1,286046998.3
1495471575.1,286047001.5
1495471576.0,286047001.5
1495471595.0,286046998.7
1495471595.9,286046998.7
1495471615.9,286046999.9
1495471635.8,286047000.3
1495471655.7,286047000.3
1495471675.7,286047000.5
1495471695.6,29452291.2
1495471715.6,9999970.0
1495471735.5,286046988.5
1495471755.4,286047000.0
1495471775.4,286047000.2
1495471795.3,286047000.0
1495471815.3,286047002.8
1495471835.2,286046999.2
1495471855.2,286046998.7
1495471875.1,286047000.8
1495471895.0,286046998.7
1495471895.9,286046998.7
1495471915.9,286047001.3
1495471935.8,286047000.3
1495471955.8,286046998.5
1495471975.7,286047000.0
1495471995.7,286046999.9
1495472015.6,286047000.1
1495472035.5,286047000.9
1495472055.5,286046999.3
1495472075.4,286046998.7
1495472095.3,286047002.2
1495472115.3,286047000.6
1495472135.2,286046999.0
1495472155.2,286046999.3
1495472175.1,286047001.0
1495472195.1,286047000.9
1495472196.0,286047000.9
1495472215.0,286046997.2
1495472215.9,286046997.2
1495472235.9,286047000.0
1495472255.8,286046999.9
1495472275.7,286046999.7
1495472295.7,286047000.1
1495472315.6,286047000.3
1495472335.6,286046998.1
1495472355.5,286047002.3
1495472375.4,286047001.2
1495472395.4,286046999.2
