# file name; noise; peak f.; mag.; duration
20170522200011514_SVAKOV-R10_snap.fits;1.77068;26456.5;1.71505;0
20170522200111588_SVAKOV-R10_snap.fits;1.75377;26491.7;1.97762;0
20170522200211663_SVAKOV-R10_snap.fits;1.48039;26506.3;1.63397;0
20170522200311738_SVAKOV-R10_snap.fits;1.65526;26506.3;1.67298;0
20170522200411812_SVAKOV-R10_snap.fits;1.38428;26482.9;1.33571;0
20170522200511887_SVAKOV-R10_snap.fits;1.79802;26507.8;1.12729;0
20170522200606500_SVAKOV-R10_met.fits;1.48997;26487.3;4.01191;0.170667
20170522200611962_SVAKOV-R10_snap.fits;1.71426;26516.6;1.39581;0
20170522200712036_SVAKOV-R10_snap.fits;1.689;26538.6;1.05063;0
20170522200849999_SVAKOV-R10_met.fits;1.569;26510.7;3.19047;0.170667
20170522200902799_SVAKOV-R10_met.fits;1.36398;26507.8;3.11683;0.170667
20170522200812111_SVAKOV-R10_snap.fits;1.67213;26502;1.40315;0
20170522200912186_SVAKOV-R10_snap.fits;1.49746;26458;1.51296;0
20170522201043663_SVAKOV-R10_met.fits;1.43118;26455.1;4.74269;0.170667
20170522201103631_SVAKOV-R10_met.fits;1.38695;26487.3;7.64274;0.170667
20170522201012260_SVAKOV-R10_snap.fits;1.4688;26531.2;1.2873;0
20170522201123087_SVAKOV-R10_met.fits;1.66942;26488.8;30.43;0.512
20170522201112335_SVAKOV-R10_snap.fits;1.94004;26474.1;1.18695;0
20170522201212410_SVAKOV-R10_snap.fits;1.55667;26502;1.56256;0
20170522201350714_SVAKOV-R10_met.fits;1.47904;26490.2;3.96246;0.512
20170522201312484_SVAKOV-R10_snap.fits;1.55731;26512.2;1.40266;0
20170522201412559_SVAKOV-R10_snap.fits;1.59597;26525.4;1.31135;0
20170522201512634_SVAKOV-R10_snap.fits;1.33438;26528.3;1.35547;0
20170522201646330_SVAKOV-R10_met.fits;1.48822;26493.2;3.88284;0.170667
20170522201612708_SVAKOV-R10_snap.fits;1.57089;26466.8;0.934533;0
20170522201800399_SVAKOV-R10_met.fits;1.75248;26493.2;6.80603;0.341333
20170522201712783_SVAKOV-R10_snap.fits;1.51905;26487.3;1.58667;0
20170522201821220_SVAKOV-R10_met.fits;1.27471;26488.8;7.5059;0.341333
20170522201812858_SVAKOV-R10_snap.fits;1.38497;26547.4;1.30032;0
20170522201933583_SVAKOV-R10_met.fits;1.45534;26491.7;6.96985;2.38933
20170522201939386_SVAKOV-R10_met.fits;1.4059;26503.4;5.17994;0.512
20170522201912932_SVAKOV-R10_snap.fits;1.44582;26509.3;1.19856;0
20170522202013007_SVAKOV-R10_snap.fits;1.66407;26507.8;1.31578;0
20170522202137658_SVAKOV-R10_met.fits;1.4575;26510.7;2.92569;0.512
20170522202143972_SVAKOV-R10_met.fits;1.46652;26507.8;3.77678;0.170667
20170522202113082_SVAKOV-R10_snap.fits;1.3839;26496.1;1.45126;0
20170522202213156_SVAKOV-R10_snap.fits;1.65098;26481.4;1.02264;0
20170522202311695_SVAKOV-R10_met.fits;1.30398;26515.1;2.82524;0.170667
20170522202313231_SVAKOV-R10_snap.fits;1.58266;26512.2;1.23935;0
20170522202413306_SVAKOV-R10_snap.fits;1.55647;26496.1;1.17041;0
20170522202519524_SVAKOV-R10_met.fits;1.65818;26499;3.72304;0.170667
20170522202543076_SVAKOV-R10_met.fits;1.34934;26502;3.16525;0.170667
20170522202513380_SVAKOV-R10_snap.fits;1.51861;26468.3;1.26953;0
20170522202615844_SVAKOV-R10_met.fits;1.80441;26485.8;6.56319;0.170667
20170522202700388_SVAKOV-R10_met.fits;1.53807;26497.6;3.30745;0.170667
20170522202613455_SVAKOV-R10_snap.fits;1.43075;26500.5;1.41979;0
20170522202724964_SVAKOV-R10_met.fits;1.71145;26471.2;8.09536;0.341333
20170522202713530_SVAKOV-R10_snap.fits;1.3456;26543;1.31696;0
20170522202810874_SVAKOV-R10_met.fits;1.45295;26484.4;10.535;0.341333
20170522202813604_SVAKOV-R10_snap.fits;1.602;26512.2;1.13392;0
20170522202911972_SVAKOV-R10_met.fits;1.66187;26504.9;3.35504;0.170667
20170522203000954_SVAKOV-R10_met.fits;1.23345;26494.6;2.46996;0.170667
20170522202913679_SVAKOV-R10_snap.fits;1.50317;26459.5;1.37953;0
20170522203010170_SVAKOV-R10_met.fits;1.67901;26490.2;25.0577;0.682667
20170522203013754_SVAKOV-R10_snap.fits;1.5373;26460.9;1.47437;0
20170522203122191_SVAKOV-R10_met.fits;1.55482;26493.2;4.1317;0.341333
20170522203113828_SVAKOV-R10_snap.fits;1.54938;26513.7;0.901053;0
20170522203213903_SVAKOV-R10_snap.fits;1.57048;26450.7;1.16099;0
20170522203313978_SVAKOV-R10_snap.fits;1.57131;26462.4;1.81147;0
20170522203414052_SVAKOV-R10_snap.fits;1.53331;26506.3;1.3824;0
20170522203514127_SVAKOV-R10_snap.fits;1.50814;26507.8;1.25901;0
20170522203611642_SVAKOV-R10_met.fits;1.62821;26485.8;4.51416;0.170667
20170522203614202_SVAKOV-R10_snap.fits;1.5487;26532.7;1.49126;0
20170522203801722_SVAKOV-R10_met.fits;1.47292;26507.8;3.52597;0.512
20170522203714276_SVAKOV-R10_snap.fits;1.62962;26450.7;1.39163;0
20170522203829711_SVAKOV-R10_met.fits;1.79711;26474.1;3.59898;0.341333
20170522203844559_SVAKOV-R10_met.fits;1.6315;26494.6;5.51555;0.170667
20170522203814351_SVAKOV-R10_snap.fits;1.73278;26485.8;1.79647;0
20170522203918522_SVAKOV-R10_met.fits;1.28708;26497.6;3.68395;0.170667
20170522203914426_SVAKOV-R10_snap.fits;1.69426;26478.5;1.22062;0
20170522204008356_SVAKOV-R10_met.fits;1.33206;26506.3;2.97404;0.512
20170522204010746_SVAKOV-R10_met.fits;1.48657;26484.4;3.66129;0.170667
20170522204031738_SVAKOV-R10_met.fits;1.46724;26484.4;3.12688;0.170667
20170522204014500_SVAKOV-R10_snap.fits;1.55072;26472.7;1.47263;0
20170522204123279_SVAKOV-R10_met.fits;1.51142;26499;4.32111;0.170667
20170522204157583_SVAKOV-R10_met.fits;1.93504;26516.6;6.11352;0.170667
20170522204114575_SVAKOV-R10_snap.fits;1.74212;26487.3;1.23059;0
20170522204214650_SVAKOV-R10_snap.fits;1.45298;26490.2;1.10749;0
20170522204315407_SVAKOV-R10_met.fits;1.32255;26488.8;6.91752;0.341333
20170522204314724_SVAKOV-R10_snap.fits;1.53549;26471.2;12.62;0
20170522204410191_SVAKOV-R10_met.fits;1.53549;26471.2;12.62;0.341333
20170522204414799_SVAKOV-R10_snap.fits;1.68912;26512.2;1.38424;0
20170522204508388_SVAKOV-R10_met.fits;1.37666;26485.8;9.62302;0.341333
20170522204524260_SVAKOV-R10_met.fits;1.26703;26516.6;4.39158;0.170667
20170522204605562_SVAKOV-R10_met.fits;1.45674;26506.3;5.42975;0.341333
20170522204514874_SVAKOV-R10_snap.fits;1.61164;26521;1.63657;0
20170522204637818_SVAKOV-R10_met.fits;1.49475;26491.7;3.41823;0.170667
20170522204614948_SVAKOV-R10_snap.fits;1.5548;26491.7;1.39706;0
20170522204721850_SVAKOV-R10_met.fits;1.71682;26506.3;3.57967;0.341333
20170522204746255_SVAKOV-R10_met.fits;1.30848;26509.3;5.38408;0.341333
20170522204715023_SVAKOV-R10_snap.fits;1.50631;26534.2;1.69119;0
20170522204815098_SVAKOV-R10_snap.fits;1.879;26500.5;1.08441;0
20170522204938042_SVAKOV-R10_met.fits;1.39696;26487.3;3.58673;0.682667
20170522204946404_SVAKOV-R10_met.fits;1.38053;26487.3;7.74665;0.341333
20170522204915172_SVAKOV-R10_snap.fits;1.63185;26521;1.08199;0
20170522205014394_SVAKOV-R10_met.fits;1.59338;26496.1;6.80574;0.512
20170522205015247_SVAKOV-R10_snap.fits;1.60142;26503.4;1.49187;0
20170522205115322_SVAKOV-R10_snap.fits;1.59228;26455.1;2.03186;0
20170522205218810_SVAKOV-R10_met.fits;1.32646;26497.6;6.09513;0.512
20170522205243215_SVAKOV-R10_met.fits;1.66298;26528.3;3.47664;0.170667
20170522205300964_SVAKOV-R10_met.fits;1.88878;26494.6;5.95968;0.341333
20170522205215396_SVAKOV-R10_snap.fits;1.66315;26513.7;1.83874;0
20170522205315471_SVAKOV-R10_snap.fits;1.57492;26463.9;1.69981;0
20170522205421178_SVAKOV-R10_met.fits;1.60287;26513.7;15.1363;0.682667
20170522205415546_SVAKOV-R10_snap.fits;1.38353;26525.4;1.30458;0
20170522205524666_SVAKOV-R10_met.fits;1.70298;26509.3;4.93757;0.341333
20170522205515620_SVAKOV-R10_snap.fits;1.72807;26485.8;1.23951;0
20170522205615695_SVAKOV-R10_snap.fits;1.70283;26490.2;1.33769;0
20170522205753658_SVAKOV-R10_met.fits;1.69714;26475.6;4.84347;0.170667
20170522205715770_SVAKOV-R10_snap.fits;1.73773;26512.2;1.16535;0
20170522205813455_SVAKOV-R10_met.fits;1.5145;26497.6;5.76393;0.341333
20170522205815844_SVAKOV-R10_snap.fits;1.74823;26507.8;1.04764;0
20170522205915919_SVAKOV-R10_snap.fits;1.90531;26515.1;1.84213;0
20170522210056783_SVAKOV-R10_met.fits;1.58538;26494.6;3.21997;0.170667
20170522210130746_SVAKOV-R10_met.fits;1.59745;26490.2;3.34929;0.170667
20170522210321679_SVAKOV-R10_met.fits;1.82429;26466.8;3.76203;0.170667
20170522210400420_SVAKOV-R10_met.fits;1.68221;26513.7;9.30923;0.341333
