# file name; noise; peak f.; mag.; duration
20170522030055503_SVAKOV-R10_snap.fits;1.72305;26506.3;1.4951;0
20170522030155578_SVAKOV-R10_snap.fits;1.46489;26522.5;1.36057;0
20170522030255652_SVAKOV-R10_snap.fits;1.33319;26468.3;1.42514;0
20170522030355727_SVAKOV-R10_snap.fits;1.6143;26459.5;1.14934;0
20170522030455802_SVAKOV-R10_snap.fits;1.48546;26488.8;1.21629;0
20170522030557924_SVAKOV-R10_met.fits;1.64971;26487.3;6.99726;0.341333
20170522030600996_SVAKOV-R10_met.fits;1.58759;26510.7;8.34759;0.170667
20170522030555876_SVAKOV-R10_snap.fits;1.57928;26488.8;1.16117;0
20170522030736399_SVAKOV-R10_met.fits;1.61825;26504.9;3.70526;0.170667
20170522030655951_SVAKOV-R10_snap.fits;1.75146;26487.3;1.45485;0
20170522030756708_SVAKOV-R10_met.fits;1.75203;26493.2;9.39522;0.341333
20170522030801828_SVAKOV-R10_met.fits;1.59769;26485.8;5.81686;0.170667
20170522030756026_SVAKOV-R10_snap.fits;1.6744;26491.7;1.67344;0
20170522030904634_SVAKOV-R10_met.fits;1.19772;26521;2.47217;0.170667
20170522030856100_SVAKOV-R10_snap.fits;1.89568;26480;1.26811;0
20170522030956175_SVAKOV-R10_snap.fits;1.51076;26504.9;1.17412;0
20170522031057444_SVAKOV-R10_met.fits;1.23478;26499;3.4691;1.36533
20170522031105295_SVAKOV-R10_met.fits;1.51942;26458;3.63706;0.341333
20170522031108367_SVAKOV-R10_met.fits;1.49104;26515.1;3.33112;0.170667
20170522031144036_SVAKOV-R10_met.fits;1.59186;26496.1;15.1302;0.512
20170522031056250_SVAKOV-R10_snap.fits;1.37013;26468.3;1.55953;0
20170522031155130_SVAKOV-R10_met.fits;1.31477;26477.1;2.70583;0.170667
20170522031158543_SVAKOV-R10_met.fits;1.89497;26488.8;6.57101;0.512
20170522031227727_SVAKOV-R10_met.fits;1.55027;26500.5;4.41166;0.341333
20170522031156324_SVAKOV-R10_snap.fits;1.71511;26509.3;1.37603;0
20170522031332239_SVAKOV-R10_met.fits;1.64763;26503.4;3.36757;0.682667
20170522031341284_SVAKOV-R10_met.fits;1.44878;26475.6;5.30635;1.024
20170522031256399_SVAKOV-R10_snap.fits;1.31078;26488.8;1.11662;0
20170522031404836_SVAKOV-R10_met.fits;1.42794;26480;3.51025;2.21867
20170522031356474_SVAKOV-R10_snap.fits;1.53235;26545.9;1.04013;0
20170522031547066_SVAKOV-R10_met.fits;1.42434;26513.7;7.78346;0.341333
20170522031456548_SVAKOV-R10_snap.fits;1.69688;26488.8;1.26909;0
20170522031627172_SVAKOV-R10_met.fits;1.36962;26490.2;8.72425;0.341333
20170522031556623_SVAKOV-R10_snap.fits;1.45446;26468.3;1.29616;0
20170522031657380_SVAKOV-R10_met.fits;1.51238;26450.7;3.9725;1.536
20170522031718372_SVAKOV-R10_met.fits;1.4405;26472.7;2.9252;0.170667
20170522031721786_SVAKOV-R10_met.fits;1.34465;26487.3;2.78792;0.341333
20170522031656698_SVAKOV-R10_snap.fits;1.69035;26516.6;2.0584;0
20170522031758650_SVAKOV-R10_met.fits;1.41738;26494.6;3.90951;0.170667
20170522031812815_SVAKOV-R10_met.fits;1.65369;26496.1;3.96075;0.170667
20170522031756772_SVAKOV-R10_snap.fits;1.54382;26466.8;1.23202;0
20170522031938660_SVAKOV-R10_met.fits;1.46388;26490.2;3.24961;0.853333
20170522031856847_SVAKOV-R10_snap.fits;1.60664;26494.6;1.38088;0
20170522032003066_SVAKOV-R10_met.fits;1.90299;26502;4.06981;0.170667
20170522032032250_SVAKOV-R10_met.fits;1.39512;26491.7;7.93251;0.341333
20170522031956922_SVAKOV-R10_snap.fits;1.54003;26532.7;1.85333;0
20170522032055460_SVAKOV-R10_met.fits;1.55492;26494.6;3.52297;0.170667
20170522032130106_SVAKOV-R10_met.fits;1.53677;26500.5;22.8756;0.512
20170522032138298_SVAKOV-R10_met.fits;1.40293;26491.7;4.82474;0.170667
20170522032056996_SVAKOV-R10_snap.fits;1.3062;26468.3;1.47051;0
20170522032209359_SVAKOV-R10_met.fits;1.59527;26502;5.33996;0.170667
20170522032217210_SVAKOV-R10_met.fits;1.55606;26480;3.1565;0.170667
20170522032248100_SVAKOV-R10_met.fits;2.50683;26503.4;10.7395;0.170667
20170522032157071_SVAKOV-R10_snap.fits;1.57412;26500.5;1.54367;0
20170522032305508_SVAKOV-R10_met.fits;1.46859;26504.9;6.6276;0.341333
20170522032339300_SVAKOV-R10_met.fits;1.54365;26499;3.38095;0.170667
20170522032257146_SVAKOV-R10_snap.fits;1.35572;26525.4;1.75114;0
20170522032358244_SVAKOV-R10_met.fits;1.49318;26493.2;6.04226;0.341333
20170522032423332_SVAKOV-R10_met.fits;1.46256;26491.7;8.91378;0.341333
20170522032433572_SVAKOV-R10_met.fits;2.10413;26493.2;7.28063;0.170667
20170522032357220_SVAKOV-R10_snap.fits;1.62605;26490.2;1.90269;0
20170522032457295_SVAKOV-R10_snap.fits;1.64054;26455.1;1.18371;0
20170522032557370_SVAKOV-R10_snap.fits;1.54238;26529.8;1.47623;0
20170522032657444_SVAKOV-R10_snap.fits;1.67888;26488.8;1.29114;0
20170522032831482_SVAKOV-R10_met.fits;1.71144;26515.1;6.78121;0.341333
20170522032757519_SVAKOV-R10_snap.fits;1.92141;26452.1;1.34265;0
20170522032857594_SVAKOV-R10_snap.fits;1.3564;26453.6;1.72264;0
20170522032954596_SVAKOV-R10_met.fits;1.2774;26499;6.39375;0.170667
20170522033030436_SVAKOV-R10_met.fits;1.55555;26484.4;3.97306;0.170667
20170522033037604_SVAKOV-R10_met.fits;1.45976;26500.5;2.94387;0.170667
20170522032957668_SVAKOV-R10_snap.fits;1.33612;26497.6;1.46832;0
20170522033055695_SVAKOV-R10_met.fits;1.26386;26491.7;3.54632;0.341333
20170522033103887_SVAKOV-R10_met.fits;1.58563;26493.2;5.25615;0.170667
20170522033057743_SVAKOV-R10_snap.fits;1.81258;26449.2;1.6028;0
20170522033158159_SVAKOV-R10_met.fits;2.11946;26502;19.2872;0.853333
20170522033212836_SVAKOV-R10_met.fits;1.67742;26507.8;3.71447;0.341333
20170522033218810_SVAKOV-R10_met.fits;1.30853;26518.1;2.88435;0.170667
20170522033221370_SVAKOV-R10_met.fits;1.50756;26503.4;3.17634;0.170667
20170522033230244_SVAKOV-R10_met.fits;1.10789;26523.9;2.76711;0.170667
20170522033244751_SVAKOV-R10_met.fits;1.66235;26518.1;3.38649;0.170667
20170522033157818_SVAKOV-R10_snap.fits;1.73164;26466.8;1.64676;0
20170522033257892_SVAKOV-R10_snap.fits;2.01177;26463.9;1.28911;0
20170522033410938_SVAKOV-R10_met.fits;2.0351;26488.8;4.99749;0.341333
20170522033357967_SVAKOV-R10_snap.fits;1.41734;26519.5;1.30337;0
20170522033534052_SVAKOV-R10_met.fits;1.49919;26497.6;3.47087;0.170667
20170522033458042_SVAKOV-R10_snap.fits;1.5584;26468.3;1.31585;0
20170522033554020_SVAKOV-R10_met.fits;1.82333;26535.6;4.28665;0.341333
20170522033625935_SVAKOV-R10_met.fits;1.35569;26458;3.13567;0.170667
20170522033630884_SVAKOV-R10_met.fits;1.51949;26500.5;8.24126;0.512
20170522033640783_SVAKOV-R10_met.fits;1.4267;26497.6;2.87432;0.341333
20170522033558116_SVAKOV-R10_snap.fits;1.69871;26543;1.50896;0
20170522033658191_SVAKOV-R10_snap.fits;1.42002;26531.2;1.35425;0
20170522033755535_SVAKOV-R10_met.fits;1.40128;26531.2;4.41805;0.170667
20170522033814479_SVAKOV-R10_met.fits;1.8479;26500.5;4.83366;0.170667
20170522033758266_SVAKOV-R10_snap.fits;1.51674;26472.7;1.55579;0
20170522033940324_SVAKOV-R10_met.fits;1.54579;26491.7;3.51167;0.170667
20170522033858340_SVAKOV-R10_snap.fits;1.89734;26487.3;2.11311;0
20170522033952783_SVAKOV-R10_met.fits;1.83502;26480;20.8288;0.512
20170522034000804_SVAKOV-R10_met.fits;2.07911;26506.3;5.69451;0.170667
20170522033958415_SVAKOV-R10_snap.fits;1.49865;26494.6;4.85586;0
20170522034052858_SVAKOV-R10_met.fits;1.6352;26504.9;6.10191;1.36533
20170522034129551_SVAKOV-R10_met.fits;1.67507;26481.4;3.87507;0.170667
20170522034058490_SVAKOV-R10_snap.fits;1.59804;26472.7;1.1402;0
20170522034212559_SVAKOV-R10_met.fits;1.38944;26499;5.29033;0.170667
20170522034218362_SVAKOV-R10_met.fits;1.30993;26496.1;3.55346;0.170667
20170522034158564_SVAKOV-R10_snap.fits;1.63934;26482.9;1.76215;0
20170522034252324_SVAKOV-R10_met.fits;1.45299;26521;3.46326;0.170667
20170522034300516_SVAKOV-R10_met.fits;2.02129;26484.4;5.04235;0.512
20170522034332260_SVAKOV-R10_met.fits;1.70714;26504.9;4.32877;0.341333
20170522034343183_SVAKOV-R10_met.fits;1.33291;26502;5.39157;0.170667
20170522034258639_SVAKOV-R10_snap.fits;1.6496;26465.3;1.47268;0
20170522034357690_SVAKOV-R10_met.fits;1.48042;26491.7;6.62318;0.512
20170522034400250_SVAKOV-R10_met.fits;1.08498;26494.6;9.73783;0.341333
20170522034429775_SVAKOV-R10_met.fits;1.29837;26494.6;9.54629;0.341333
20170522034358714_SVAKOV-R10_snap.fits;1.41758;26506.3;2.51415;0
20170522034501178_SVAKOV-R10_met.fits;1.4769;26496.1;16.3136;0.512
20170522034528655_SVAKOV-R10_met.fits;1.2369;26496.1;5.10879;0.341333
20170522034532922_SVAKOV-R10_met.fits;1.55413;26485.8;6.34607;0.341333
20170522034458788_SVAKOV-R10_snap.fits;1.292;26522.5;1.27662;0
20170522034618148_SVAKOV-R10_met.fits;1.56241;26485.8;3.4521;0.170667
20170522034620196_SVAKOV-R10_met.fits;1.32473;26487.3;3.4279;0.170667
20170522034630266_SVAKOV-R10_met.fits;1.27485;26480;4.8731;0.341333
20170522034558863_SVAKOV-R10_snap.fits;1.80711;26507.8;1.90956;0
20170522034724879_SVAKOV-R10_met.fits;1.37316;26465.3;23.7991;0.682667
20170522034741092_SVAKOV-R10_met.fits;1.30838;26493.2;2.83241;0.170667
20170522034749796_SVAKOV-R10_met.fits;1.38314;26502;4.39501;0.341333
20170522034658938_SVAKOV-R10_snap.fits;1.60433;26534.2;1.14974;0
20170522034754746_SVAKOV-R10_met.fits;1.16845;26545.9;16.021;2.73067
20170522034840655_SVAKOV-R10_met.fits;1.42841;26503.4;3.09091;1.36533
20170522034759012_SVAKOV-R10_snap.fits;1.72438;26503.4;1.3154;0
20170522034901818_SVAKOV-R10_met.fits;1.65076;26502;3.6996;0.341333
20170522034913594_SVAKOV-R10_met.fits;1.68614;26500.5;4.16254;0.170667
20170522034859087_SVAKOV-R10_snap.fits;1.55887;26534.2;1.09704;0
20170522035005135_SVAKOV-R10_met.fits;1.59598;26475.6;9.8444;0.512
20170522034959162_SVAKOV-R10_snap.fits;1.42561;26465.3;1.38225;0
20170522035115279_SVAKOV-R10_met.fits;1.59611;26488.8;4.14239;0.170667
20170522035059236_SVAKOV-R10_snap.fits;1.56877;26450.7;1.24673;0
20170522035157775_SVAKOV-R10_met.fits;1.62748;26502;3.77664;0.170667
20170522035243684_SVAKOV-R10_met.fits;1.28022;26481.4;5.83646;0.170667
20170522035159311_SVAKOV-R10_snap.fits;1.74605;26469.7;1.48766;0
20170522035333348_SVAKOV-R10_met.fits;1.70628;26504.9;3.49859;0.170667
20170522035259386_SVAKOV-R10_snap.fits;1.5077;26500.5;1.68561;0
20170522035410724_SVAKOV-R10_met.fits;1.44684;26480;3.06722;0.170667
20170522035438202_SVAKOV-R10_met.fits;1.45199;26513.7;2.90707;0.341333
20170522035440932_SVAKOV-R10_met.fits;1.19935;26482.9;4.42843;0.170667
20170522035445199_SVAKOV-R10_met.fits;1.37445;26507.8;4.58318;0.512
20170522035359460_SVAKOV-R10_snap.fits;1.63775;26496.1;1.20714;0
20170522035503631_SVAKOV-R10_met.fits;1.68886;26499;7.51528;0.341333
20170522035510287_SVAKOV-R10_met.fits;1.70279;26502;5.13957;0.170667
20170522035459535_SVAKOV-R10_snap.fits;1.28402;26493.2;1.2828;0
20170522035604218_SVAKOV-R10_met.fits;1.65898;26494.6;6.04953;0.512
20170522035625551_SVAKOV-R10_met.fits;1.52579;26491.7;3.74339;0.170667
20170522035641082_SVAKOV-R10_met.fits;1.37016;26502;3.67883;0.512
20170522035651663_SVAKOV-R10_met.fits;1.65278;26504.9;5.16349;0.341333
20170522035559610_SVAKOV-R10_snap.fits;1.36007;26456.5;1.26163;0
20170522035721700_SVAKOV-R10_met.fits;1.46974;26488.8;3.00117;0.170667
20170522035735695_SVAKOV-R10_met.fits;1.43974;26456.5;6.56089;0.341333
20170522035659684_SVAKOV-R10_snap.fits;1.34173;26526.9;1.31;0
20170522035823994_SVAKOV-R10_met.fits;1.53301;26500.5;3.34816;0.170667
20170522035759759_SVAKOV-R10_snap.fits;1.42612;26518.1;1.1949;0
20170522035910927_SVAKOV-R10_met.fits;1.52909;26513.7;4.91405;0.170667
20170522035920826_SVAKOV-R10_met.fits;1.52102;26500.5;8.80889;0.341333
20170522035859834_SVAKOV-R10_snap.fits;1.46369;26481.4;1.36985;0
20170522040051450_SVAKOV-R10_met.fits;1.68902;26499;4.912;0.341333
20170522035959908_SVAKOV-R10_snap.fits;1.68181;26462.4;1.23852;0
20170522040101178_SVAKOV-R10_met.fits;1.52977;26493.2;4.53156;0.170667
20170522040151524_SVAKOV-R10_met.fits;1.68761;26496.1;4.11571;0.170667
20170522040201423_SVAKOV-R10_met.fits;1.53456;26510.7;4.74348;0.170667
20170522040207908_SVAKOV-R10_met.fits;1.31562;26504.9;2.95163;0.170667
20170522040225487_SVAKOV-R10_met.fits;1.33606;26487.3;2.78699;0.170667
20170522040257914_SVAKOV-R10_met.fits;1.49025;26503.4;13.8666;0.341333
20170522040316516_SVAKOV-R10_met.fits;1.47465;26510.7;4.25433;0.341333
20170522040320612_SVAKOV-R10_met.fits;1.38019;26478.5;3.01912;0.512
20170522040346724_SVAKOV-R10_met.fits;1.47835;26485.8;3.33534;0.341333
20170522040353380_SVAKOV-R10_met.fits;1.6001;26480;3.21717;0.341333
20170522040356964_SVAKOV-R10_met.fits;1.49834;26477.1;10.5412;0.341333
20170522040402767_SVAKOV-R10_met.fits;1.35367;26500.5;3.39485;0.170667
20170522040407375_SVAKOV-R10_met.fits;1.4115;26499;4.48841;0.341333
