# file name; noise; peak f.; mag.; duration
20170522120035748_SVAKOV-R10_snap.fits;2.52823;26544.4;1.65846;0
20170522120135823_SVAKOV-R10_snap.fits;2.23266;26512.2;1.83936;0
20170522120235898_SVAKOV-R10_snap.fits;2.00219;26452.1;2.17175;0
20170522120335972_SVAKOV-R10_snap.fits;2.47767;26503.4;1.91591;0
20170522120436047_SVAKOV-R10_snap.fits;1.97166;26465.3;2.22049;0
20170522120556943_SVAKOV-R10_met.fits;1.80537;26480;10.0342;0.341333
20170522120536122_SVAKOV-R10_snap.fits;2.18974;26507.8;1.85303;0
20170522120700260_SVAKOV-R10_met.fits;2.56475;26497.6;16.37;0.341333
20170522120636196_SVAKOV-R10_snap.fits;2.37619;26458;2.11389;0
20170522120735930_SVAKOV-R10_met.fits;2.35214;26509.3;6.02419;0.682667
20170522120754874_SVAKOV-R10_met.fits;2.33023;26488.8;7.55023;0.170667
20170522120812623_SVAKOV-R10_met.fits;2.05697;26488.8;6.51813;2.38933
20170522120736271_SVAKOV-R10_snap.fits;1.84684;26482.9;1.68074;0
20170522120852730_SVAKOV-R10_met.fits;1.69795;26496.1;4.31634;0.853333
20170522120836346_SVAKOV-R10_snap.fits;2.38926;26462.4;2.47097;0
20170522120936420_SVAKOV-R10_snap.fits;1.88272;26526.9;1.81995;0
20170522121127866_SVAKOV-R10_met.fits;2.05627;26490.2;5.46575;0.170667
20170522121036495_SVAKOV-R10_snap.fits;2.03009;26484.4;3.0071;0
20170522121132474_SVAKOV-R10_met.fits;2.14265;26538.6;4.4449;0.512
20170522121139300_SVAKOV-R10_met.fits;1.85127;26481.4;5.18648;0.512
20170522121136570_SVAKOV-R10_snap.fits;2.19684;26472.7;2.00324;0
20170522121236644_SVAKOV-R10_snap.fits;2.09141;26485.8;2.45037;0
20170522121336719_SVAKOV-R10_snap.fits;2.06563;26513.7;1.95128;0
20170522121436794_SVAKOV-R10_snap.fits;1.83677;26535.6;2.00145;0
20170522121535674_SVAKOV-R10_met.fits;1.86458;26496.1;6.4916;0.341333
20170522121545572_SVAKOV-R10_met.fits;1.96856;26506.3;18.6501;0.512
20170522121626362_SVAKOV-R10_met.fits;1.97189;26494.6;5.65558;0.341333
20170522121536868_SVAKOV-R10_snap.fits;1.64602;26528.3;1.45408;0
20170522121704079_SVAKOV-R10_met.fits;1.88942;26512.2;4.31187;1.87733
20170522121636943_SVAKOV-R10_snap.fits;2.30003;26482.9;1.21163;0
20170522121737018_SVAKOV-R10_snap.fits;2.09887;26523.9;1.55962;0
20170522121915834_SVAKOV-R10_met.fits;1.84797;26502;11.0998;0.512
20170522121926927_SVAKOV-R10_met.fits;1.92778;26493.2;4.26598;0.170667
20170522121837092_SVAKOV-R10_snap.fits;2.18376;26519.5;1.61444;0
20170522122028538_SVAKOV-R10_met.fits;2.09493;26506.3;5.98353;0.170667
20170522121937167_SVAKOV-R10_snap.fits;2.42886;26538.6;2.85007;0
20170522122037242_SVAKOV-R10_snap.fits;2.29494;26453.6;2.10139;0
20170522122137316_SVAKOV-R10_snap.fits;2.0958;26465.3;1.81992;0
20170522122246436_SVAKOV-R10_met.fits;2.27517;26499;7.33481;1.36533
20170522122306575_SVAKOV-R10_met.fits;2.00914;26499;9.03004;0.170667
20170522122237391_SVAKOV-R10_snap.fits;2.17782;26500.5;1.577;0
20170522122337466_SVAKOV-R10_snap.fits;1.98787;26482.9;1.94247;0
20170522122437540_SVAKOV-R10_snap.fits;1.8538;26484.4;1.76986;0
20170522122535226_SVAKOV-R10_met.fits;1.96858;26507.8;6.83955;0.512
20170522122537615_SVAKOV-R10_snap.fits;1.83671;26482.9;1.9963;0
20170522122637690_SVAKOV-R10_snap.fits;2.31087;26504.9;1.97849;0
20170522122734863_SVAKOV-R10_met.fits;1.83918;26513.7;6.07439;0.170667
20170522122815823_SVAKOV-R10_met.fits;1.81278;26499;3.89157;0.170667
20170522122737764_SVAKOV-R10_snap.fits;2.27931;26543;1.89195;0
20170522122904292_SVAKOV-R10_met.fits;2.06213;26502;6.0379;0.170667
20170522122915386_SVAKOV-R10_met.fits;2.52068;26494.6;8.80465;0.341333
20170522122837839_SVAKOV-R10_snap.fits;2.08991;26535.6;2.09578;0
20170522122938426_SVAKOV-R10_met.fits;2.11606;26503.4;5.11233;0.341333
20170522122940644_SVAKOV-R10_met.fits;1.78457;26503.4;4.78397;0.170667
20170522123023311_SVAKOV-R10_met.fits;2.59402;26493.2;6.58723;0.682667
20170522122937914_SVAKOV-R10_snap.fits;2.52847;26506.3;1.98473;0
20170522123119631_SVAKOV-R10_met.fits;2.2232;26499;4.45391;0.170667
20170522123037988_SVAKOV-R10_snap.fits;2.94701;26488.8;2.53385;0
20170522123134479_SVAKOV-R10_met.fits;2.31234;26484.4;7.85847;0.170667
20170522123202810_SVAKOV-R10_met.fits;2.10306;26503.4;13.3233;1.536
20170522123138063_SVAKOV-R10_snap.fits;1.98979;26466.8;1.83128;0
20170522123238138_SVAKOV-R10_snap.fits;1.9263;26469.7;1.96041;0
20170522123337188_SVAKOV-R10_met.fits;2.38858;26488.8;8.19224;0.512
20170522123423780_SVAKOV-R10_met.fits;1.96151;26509.3;7.53186;0.341333
20170522123338212_SVAKOV-R10_snap.fits;2.13515;26502;1.5895;0
20170522123436239_SVAKOV-R10_met.fits;2.10891;26494.6;9.77199;0.170667
20170522123451940_SVAKOV-R10_met.fits;2.19716;26497.6;4.55832;0.170667
20170522123438287_SVAKOV-R10_snap.fits;2.15423;26547.4;2.28771;0
20170522123553892_SVAKOV-R10_met.fits;2.23683;26474.1;7.04773;0.341333
20170522123538362_SVAKOV-R10_snap.fits;1.84853;26460.9;1.54729;0
20170522123638436_SVAKOV-R10_snap.fits;1.96514;26480;2.01771;0
20170522123738511_SVAKOV-R10_snap.fits;1.53676;26463.9;1.99848;0
20170522123838586_SVAKOV-R10_snap.fits;2.26677;26516.6;2.34641;0
20170522123944463_SVAKOV-R10_met.fits;1.72809;26487.3;5.58436;0.170667
20170522124004090_SVAKOV-R10_met.fits;2.07049;26510.7;5.13095;0.512
20170522123938660_SVAKOV-R10_snap.fits;2.635;26462.4;1.6433;0
20170522124100239_SVAKOV-R10_met.fits;1.68142;26477.1;4.74143;0.170667
20170522124038735_SVAKOV-R10_snap.fits;1.95558;26452.1;2.17179;0
20170522124136762_SVAKOV-R10_met.fits;2.19392;26496.1;4.91231;0.170667
20170522124218575_SVAKOV-R10_met.fits;1.71324;26491.7;5.72602;0.341333
20170522124138810_SVAKOV-R10_snap.fits;1.95278;26450.7;2.62537;0
20170522124238884_SVAKOV-R10_snap.fits;1.9295;26487.3;1.62283;0
20170522124402511_SVAKOV-R10_met.fits;1.99965;26490.2;10.9382;2.048
20170522124416164_SVAKOV-R10_met.fits;2.05553;26503.4;5.05392;0.170667
20170522124338959_SVAKOV-R10_snap.fits;2.4363;26503.4;2.36259;0
20170522124520506_SVAKOV-R10_met.fits;1.82088;26503.4;7.94573;0.341333
20170522124439034_SVAKOV-R10_snap.fits;1.64829;26534.2;1.39365;0
20170522124539108_SVAKOV-R10_snap.fits;1.95306;26469.7;1.49909;0
20170522124642767_SVAKOV-R10_met.fits;2.08611;26497.6;5.21851;0.170667
20170522124639183_SVAKOV-R10_snap.fits;2.28978;26541.5;2.10123;0
20170522124739258_SVAKOV-R10_snap.fits;2.55242;26544.4;1.65679;0
20170522124833530_SVAKOV-R10_met.fits;2.0498;26487.3;4.16432;0.170667
20170522124839332_SVAKOV-R10_snap.fits;2.11624;26528.3;1.811;0
20170522124951354_SVAKOV-R10_met.fits;2.07584;26497.6;5.76311;0.170667
20170522125006202_SVAKOV-R10_met.fits;2.06077;26504.9;6.21502;0.170667
20170522124939407_SVAKOV-R10_snap.fits;2.53658;26528.3;1.8381;0
20170522125053647_SVAKOV-R10_met.fits;2.15886;26513.7;6.60145;0.341333
20170522125101498_SVAKOV-R10_met.fits;1.7308;26493.2;4.46554;0.341333
20170522125039482_SVAKOV-R10_snap.fits;1.9871;26452.1;1.62105;0
20170522125159354_SVAKOV-R10_met.fits;2.45239;26497.6;23.2717;1.536
20170522125231268_SVAKOV-R10_met.fits;1.94529;26485.8;6.17878;0.170667
20170522125139556_SVAKOV-R10_snap.fits;2.17349;26522.5;2.36095;0
20170522125304890_SVAKOV-R10_met.fits;2.00435;26478.5;26.4944;0.341333
20170522125239631_SVAKOV-R10_snap.fits;2.41823;26547.4;1.76586;0
20170522125339706_SVAKOV-R10_snap.fits;1.88411;26482.9;1.57246;0
20170522125506575_SVAKOV-R10_met.fits;1.66549;26493.2;5.09042;0.170667
20170522125439780_SVAKOV-R10_snap.fits;1.99221;26522.5;1.97693;0
20170522125553167_SVAKOV-R10_met.fits;1.94208;26478.5;10.8002;0.682667
20170522125604431_SVAKOV-R10_met.fits;2.14034;26496.1;4.94869;0.341333
20170522125539855_SVAKOV-R10_snap.fits;2.27754;26513.7;2.1384;0
20170522125724986_SVAKOV-R10_met.fits;1.94108;26497.6;4.27408;1.536
20170522125639930_SVAKOV-R10_snap.fits;1.73679;26541.5;1.94787;0
20170522125740004_SVAKOV-R10_snap.fits;2.20722;26491.7;2.01165;0
20170522125840079_SVAKOV-R10_snap.fits;2.25341;26453.6;2.10668;0
20170522125941007_SVAKOV-R10_met.fits;1.77006;26494.6;4.82783;0.170667
20170522125940154_SVAKOV-R10_snap.fits;1.93696;26528.3;2.45937;0
20170522130034596_SVAKOV-R10_met.fits;1.98134;26491.7;4.36287;1.536
20170522130052004_SVAKOV-R10_met.fits;1.95366;26493.2;27.7173;0.341333
20170522130134159_SVAKOV-R10_met.fits;1.97574;26506.3;5.06209;0.170667
20170522130214266_SVAKOV-R10_met.fits;2.01958;26487.3;4.59857;0.341333
20170522130221092_SVAKOV-R10_met.fits;1.9281;26475.6;4.66993;0.170667
20170522130258468_SVAKOV-R10_met.fits;2.44293;26504.9;4.97056;0.170667
