#timestamp,LO_Frequency,Hit,StdDev 
1563008415.1,286046999.9,N
1563008435.9,286047001.2,N
1563008455.7,286047000.0,N
1563008475.5,286047001.0,N
1563008495.4,286047000.8,N
1563008515.2,286046999.9,N
1563008535.1,286046998.3,N
1563008536.0,286046998.3,N
1563008555.8,286046998.2,N
1563008575.6,286046998.2,N
1563008595.5,286046999.6,N
1563008615.3,286046995.3,Y
1563008635.1,286046996.5,P
1563008655.9,286046998.8,N
1563008675.7,286047000.6,N
1563008695.6,286046999.8,N
1563008715.4,286046999.7,N
1563008735.2,286047002.2,N
1563008755.1,286047004.3,N
1563008756.0,286047004.3,N
1563008775.8,286047002.9,N
1563008795.7,286047003.8,N
1563008815.5,286047003.5,N
1563008835.3,286047002.2,N
1563008855.2,286047001.5,N
1563008875.0,286047002.1,N
1563008875.9,286047002.1,N
1563008895.8,286047001.8,N
1563008915.6,286047001.9,N
1563008935.4,286047002.8,N
1563008955.3,286047002.4,N
1563008975.1,286046999.9,N
1563008995.8,286046998.2,N
1563009015.7,286046998.7,N
1563009035.5,286046999.3,N
1563009055.4,286047000.7,N
1563009075.2,286046999.8,N
1563009095.0,286047001.8,N
1563009095.9,286047001.8,N
1563009115.8,286047001.8,N
1563009135.6,286047001.3,N
1563009155.5,286047004.2,N
1563009175.3,286047002.9,N
1563009195.1,286047001.4,N
1563009215.9,286047001.5,N
1563009235.7,286047002.3,N
1563009255.5,286047002.1,N
1563009275.4,286047001.7,N
1563009295.2,286047002.6,N
1563009315.1,286047002.1,N
1563009316.0,286047002.1,N
1563009335.8,286046999.9,N
1563009355.6,286047000.0,N
1563009375.6,286047000.7,N
1563009395.5,286046998.9,N
1563009415.3,286047000.8,N
1563009435.2,286047001.2,N
1563009455.9,286046998.9,N
1563009475.7,286046998.8,N
1563009495.6,286047001.1,N
1563009515.4,286047001.4,N
1563009535.2,286047001.7,N
1563009555.1,286047002.2,N
1563009556.0,286047002.2,N
1563009575.8,286046999.7,N
1563009595.7,286047003.8,Y
1563009615.5,286047000.4,P
1563009635.3,286047001.1,N
1563009655.2,286047000.3,N
1563009675.0,286047002.2,Y
1563009675.9,286047002.2,P
1563009695.8,286047002.1,N
1563009715.6,286047000.3,N
1563009735.5,286046998.3,N
1563009755.3,286046998.2,N
1563009775.1,286046999.4,N
1563009795.9,286046998.2,N
1563009815.7,286047002.7,N
1563009835.5,286047001.2,N
1563009855.4,286047001.0,N
1563009875.2,286047001.2,N
1563009895.1,286047001.2,N
1563009896.0,286047001.2,N
1563009915.8,286047001.1,N
1563009935.6,286047000.3,N
1563009955.5,286046998.6,N
1563009975.3,286046999.7,N
1563009995.1,286047000.0,N
1563010015.9,286046999.7,N
1563010035.7,286047000.1,N
1563010055.6,286047000.7,N
1563010075.4,286046998.4,N
1563010095.2,286047000.6,N
1563010115.1,286047000.4,N
1563010116.0,286047000.4,N
1563010135.8,286047002.5,N
1563010155.6,286047003.8,N
1563010175.5,286047003.5,N
1563010195.3,286047003.9,N
1563010215.2,286047003.1,N
1563010235.9,286047003.4,N
1563010255.7,286047003.7,N
1563010275.6,286047004.1,N
1563010295.4,286047004.1,N
1563010315.2,286047003.9,N
1563010335.1,286047003.7,N
1563010336.0,286047003.7,N
1563010355.8,286047001.5,N
1563010375.7,286047001.9,N
1563010395.5,286047001.5,N
1563010415.3,286047004.4,N
1563010435.2,286047003.9,N
1563010455.0,286047002.0,N
1563010455.9,286047002.0,N
1563010475.8,286047004.3,N
1563010495.6,286047001.6,N
1563010515.4,286047004.4,N
1563010535.3,286047001.5,N
1563010555.1,286047002.1,N
1563010575.8,286047002.6,N
1563010595.7,286046999.9,N
1563010615.5,286047001.0,N
1563010635.4,286047000.5,N
1563010655.2,286047001.0,N
1563010675.0,286047000.6,N
1563010675.9,286047011.9,Y
1563010695.8,286046996.7,P
1563010715.6,286046997.4,N
1563010735.5,286046999.6,N
1563010755.3,286046999.1,N
1563010775.1,286046998.5,N
1563010795.9,286046999.5,N
1563010815.7,286046998.9,N
1563010835.5,286046996.6,N
1563010855.4,286046997.2,N
1563010875.2,286046997.1,N
1563010895.1,286046997.4,N
1563010896.0,286046997.4,N
1563010915.8,286046997.4,N
1563010935.7,286046995.2,Y
1563010955.5,286046996.6,P
1563010975.3,286046996.5,P
1563010995.2,286046997.0,P
1563011015.0,286046996.5,Y
1563011015.9,286046996.5,P
1563011035.8,286047004.7,P
1563011055.6,286047003.3,N
1563011075.4,286047001.9,N
1563011095.3,286047000.3,N
1563011115.1,286047002.5,N
1563011135.8,286047009.5,Y
1563011155.7,286047015.5,P
1563011175.5,286047013.7,N
1563011195.4,286047010.4,N
1563011215.2,286047009.1,N
1563011235.0,286047005.4,N
1563011235.9,286047005.4,N
1563011255.8,286047003.4,N
1563011275.6,286047003.5,N
1563011295.5,286047002.3,N
1563011315.3,286047001.1,N
1563011335.1,286046999.9,N
1563011355.9,286047002.7,N
1563011375.7,286047001.8,N
1563011395.5,286047004.2,N
1563011415.4,286047001.4,N
1563011435.2,286047001.3,N
1563011455.1,286047004.4,N
1563011456.0,286047004.4,N
1563011475.8,286047004.0,N
1563011495.6,286047004.4,N
1563011515.5,286047002.8,N
1563011535.3,286047002.1,N
1563011555.1,286047002.5,N
1563011575.9,286046999.9,N
1563011595.7,286047001.1,N
1563011615.6,286047000.2,N
1563011635.4,286047001.8,N
1563011655.2,286047004.4,N
1563011675.1,286047004.2,N
1563011676.0,286047004.2,N
1563011695.8,286047002.5,N
1563011715.7,286047000.8,N
1563011735.5,286047000.2,N
1563011755.3,286047002.6,N
1563011775.2,286047002.3,N
1563011795.0,286047002.5,N
1563011795.9,286047002.5,N
1563011815.7,286047001.0,N
1563011835.6,286047001.3,N
1563011855.4,286047002.5,N
1563011875.3,286047002.7,N
1563011895.1,286042648.1,Y
1563011915.8,286046996.8,P
1563011935.7,286046996.7,N
1563011955.5,286046999.2,N
1563011975.4,286046997.1,N
1563011995.2,286046996.9,N
