# file name; noise; peak f.; mag.; duration
20190713155654906_SVAKOV-R12_met.fits;1.38819;26509.3;10.9422;0.341333
20190713155716410_SVAKOV-R12_met.fits;1.26167;26497.6;2.59609;0.341333
20190713155719312_SVAKOV-R12_met.fits;1.15824;26500.5;2.38482;0.341333
20190713155722896_SVAKOV-R12_met.fits;1.36528;26469.7;22.784;0.512
20190713155730405_SVAKOV-R12_met.fits;1.53793;26499;32.2528;0.512
20190713155827749_SVAKOV-R12_met.fits;1.41575;26499;3.13592;0.170667
20190713155906320_SVAKOV-R12_met.fits;1.10151;26513.7;2.21794;0.512
20190713155957349_SVAKOV-R12_met.fits;1.23751;26534.2;6.50604;0.341333
20190713160021413_SVAKOV-R12_met.fits;1.32531;26502;11.4831;0.512
20190713160026704_SVAKOV-R12_met.fits;1.50291;26513.7;7.60721;0.341333
20190713160057082_SVAKOV-R12_met.fits;1.08601;26541.5;2.31502;0.170667
20190713160123706_SVAKOV-R12_met.fits;1.23154;26507.8;6.27018;0.170667
20190713160040016_SVAKOV-R12_snap.fits;1.27815;26484.4;1.36839;0
20190713160140090_SVAKOV-R12_snap.fits;1.36753;26531.2;1.30532;0
20190713160242725_SVAKOV-R12_met.fits;1.11198;26506.3;2.54931;0.170667
20190713160253989_SVAKOV-R12_met.fits;1.13112;26496.1;4.59073;0.170667
20190713160301157_SVAKOV-R12_met.fits;1.23346;26500.5;2.50585;0.341333
20190713160240165_SVAKOV-R12_snap.fits;1.187;26512.2;0.992226;0
20190713160354917_SVAKOV-R12_met.fits;1.32023;26513.7;16.4505;0.341333
20190713160402085_SVAKOV-R12_met.fits;1.48194;26510.7;18.8882;0.512
20190713160406522_SVAKOV-R12_met.fits;1.0691;26523.9;2.92317;0.341333
20190713160422736_SVAKOV-R12_met.fits;1.21503;26516.6;3.04988;0.341333
20190713160429562_SVAKOV-R12_met.fits;1.25469;26509.3;2.94475;0.170667
20190713160340240_SVAKOV-R12_snap.fits;1.37059;26544.4;1.18012;0
20190713160441338_SVAKOV-R12_met.fits;1.23678;26477.1;5.51557;0.512
20190713160508474_SVAKOV-R12_met.fits;1.45225;26474.1;3.41165;0.170667
20190713160534416_SVAKOV-R12_met.fits;1.26172;26468.3;3.02041;0.170667
20190713160440314_SVAKOV-R12_snap.fits;1.30251;26494.6;1.51164;0
20190713160636538_SVAKOV-R12_met.fits;1.17568;26513.7;2.43856;0.170667
20190713160540389_SVAKOV-R12_snap.fits;1.35511;26502;1.21211;0
20190713160704357_SVAKOV-R12_met.fits;1.46357;26509.3;13.0271;0.512
20190713160736101_SVAKOV-R12_met.fits;1.24423;26504.9;2.88055;0.170667
20190713160640464_SVAKOV-R12_snap.fits;1.35127;26500.5;1.11238;0
20190713160803749_SVAKOV-R12_met.fits;1.22273;26506.3;3.67312;3.24267
20190713160740538_SVAKOV-R12_snap.fits;1.4156;26487.3;0.922024;0
20190713160840954_SVAKOV-R12_met.fits;1.38257;26507.8;3.78514;0.170667
20190713160840613_SVAKOV-R12_snap.fits;1.30174;26545.9;1.07385;0
20190713160954853_SVAKOV-R12_met.fits;1.14002;26502;6.30934;0.341333
20190713160940688_SVAKOV-R12_snap.fits;1.48583;26503.4;1.03751;0
20190713161043322_SVAKOV-R12_met.fits;1.38396;26507.8;4.02806;0.170667
20190713161114896_SVAKOV-R12_met.fits;1.24099;26502;3.05938;0.341333
20190713161119162_SVAKOV-R12_met.fits;1.26036;26504.9;4.38996;0.341333
20190713161040762_SVAKOV-R12_snap.fits;1.34318;26465.3;1.08955;0
20190713161140325_SVAKOV-R12_met.fits;1.19238;26510.7;7.57702;0.512
20190713161200634_SVAKOV-R12_met.fits;1.36105;26503.4;6.85114;0.341333
20190713161140837_SVAKOV-R12_snap.fits;1.18074;26526.9;1.4644;0
20190713161258661_SVAKOV-R12_met.fits;1.36103;26521;4.63397;0.170667
20190713161305146_SVAKOV-R12_met.fits;1.31197;26512.2;7.76392;0.341333
20190713161240912_SVAKOV-R12_snap.fits;1.33497;26460.9;1.11591;0
20190713161339962_SVAKOV-R12_met.fits;1.24046;26490.2;2.90276;0.170667
20190713161349690_SVAKOV-R12_met.fits;1.2234;26507.8;2.53956;0.170667
20190713161357200_SVAKOV-R12_met.fits;1.3943;26494.6;9.83804;0.512
20190713161404197_SVAKOV-R12_met.fits;1.3335;26506.3;3.93295;0.170667
20190713161407098_SVAKOV-R12_met.fits;1.33877;26488.8;29.8856;0.682667
20190713161417680_SVAKOV-R12_met.fits;1.39256;26510.7;7.01766;0.170667
20190713161340986_SVAKOV-R12_snap.fits;1.31392;26528.3;1.00317;0
20190713161442768_SVAKOV-R12_met.fits;1.36127;26526.9;7.23502;0.341333
20190713161504784_SVAKOV-R12_met.fits;1.1094;26510.7;3.2466;1.19467
20190713161527141_SVAKOV-R12_met.fits;1.50362;26504.9;8.92378;0.341333
20190713161531066_SVAKOV-R12_met.fits;1.38897;26518.1;3.91846;0.170667
20190713161441061_SVAKOV-R12_snap.fits;1.44441;26450.7;1.11719;0
20190713161550693_SVAKOV-R12_met.fits;1.24598;26515.1;2.52522;0.170667
20190713161602981_SVAKOV-R12_met.fits;1.20396;26500.5;3.42326;0.170667
20190713161541136_SVAKOV-R12_snap.fits;1.24072;26488.8;1.15691;0
20190713161650085_SVAKOV-R12_met.fits;1.15961;26484.4;7.56529;0.341333
20190713161706298_SVAKOV-R12_met.fits;1.37923;26499;4.98786;0.170667
20190713161726949_SVAKOV-R12_met.fits;1.2497;26522.5;10.7856;0.341333
20190713161641210_SVAKOV-R12_snap.fits;1.31539;26455.1;1.04435;0
20190713161807738_SVAKOV-R12_met.fits;1.12361;26512.2;3.98444;0.170667
20190713161812346_SVAKOV-R12_met.fits;1.2393;26513.7;2.90862;0.170667
20190713161741285_SVAKOV-R12_snap.fits;1.30779;26493.2;1.10138;0
20190713161840336_SVAKOV-R12_met.fits;1.35453;26503.4;3.52207;0.341333
20190713161924709_SVAKOV-R12_met.fits;1.61315;26485.8;7.04399;0.341333
20190713161932901_SVAKOV-R12_met.fits;1.28568;26513.7;3.18941;1.36533
20190713161841360_SVAKOV-R12_snap.fits;1.41996;26540;1.00267;0
20190713161943824_SVAKOV-R12_met.fits;1.43813;26518.1;4.81921;0.170667
20190713161948773_SVAKOV-R12_met.fits;1.24485;26485.8;3.01373;0.170667
20190713162014714_SVAKOV-R12_met.fits;1.35613;26540;7.29722;0.341333
20190713162024272_SVAKOV-R12_met.fits;1.38783;26507.8;3.0718;0.170667
20190713162026320_SVAKOV-R12_met.fits;1.39814;26506.3;10.3945;0.341333
20190713161941434_SVAKOV-R12_snap.fits;1.34142;26528.3;1.1869;0
20190713162044752_SVAKOV-R12_met.fits;1.18847;26503.4;2.38087;0.170667
20190713162119056_SVAKOV-R12_met.fits;1.27447;26506.3;8.33621;0.341333
20190713162041509_SVAKOV-R12_snap.fits;1.48604;26471.2;1.02762;0
20190713162205818_SVAKOV-R12_met.fits;1.32246;26494.6;2.78171;0.170667
20190713162216570_SVAKOV-R12_met.fits;1.31959;26493.2;10.2784;0.341333
20190713162226981_SVAKOV-R12_met.fits;1.34726;26504.9;3.67475;0.170667
20190713162233125_SVAKOV-R12_met.fits;1.27109;26507.8;2.63859;0.170667
20190713162141584_SVAKOV-R12_snap.fits;1.32895;26469.7;1.07532;0
20190713162255994_SVAKOV-R12_met.fits;1.01282;26507.8;26.8793;0.341333
20190713162309136_SVAKOV-R12_met.fits;1.1235;26507.8;3.07988;0.170667
20190713162337808_SVAKOV-R12_met.fits;1.23644;26502;3.12826;0.341333
20190713162241658_SVAKOV-R12_snap.fits;1.47003;26468.3;1.28242;0
20190713162357776_SVAKOV-R12_met.fits;1.14228;26515.1;2.69846;0.512
20190713162422352_SVAKOV-R12_met.fits;1.33288;26516.6;2.6782;0.341333
20190713162341733_SVAKOV-R12_snap.fits;1.578;26544.4;1.36559;0
20190713162441808_SVAKOV-R12_snap.fits;1.35925;26507.8;1.60001;0
20190713162541882_SVAKOV-R12_snap.fits;1.36373;26497.6;1.25893;0
20190713162727013_SVAKOV-R12_met.fits;1.16116;26499;2.73188;0.341333
20190713162641957_SVAKOV-R12_snap.fits;1.34023;26518.1;1.07423;0
20190713162742032_SVAKOV-R12_snap.fits;1.11655;26463.9;1.13433;0
20190713162842106_SVAKOV-R12_snap.fits;1.37371;26504.9;1.04845;0
20190713162938768_SVAKOV-R12_met.fits;1.32229;26518.1;16.8671;0.682667
20190713162942181_SVAKOV-R12_snap.fits;1.29053;26490.2;1.4522;0
20190713163055568_SVAKOV-R12_met.fits;1.25;26509.3;4.1836;0.170667
20190713163042256_SVAKOV-R12_snap.fits;1.25573;26543;1.46655;0
20190713163151546_SVAKOV-R12_met.fits;1.10613;26507.8;2.37213;0.170667
20190713163200250_SVAKOV-R12_met.fits;1.36821;26518.1;3.32419;0.512
20190713163142330_SVAKOV-R12_snap.fits;1.47191;26532.7;1.37485;0
20190713163315344_SVAKOV-R12_met.fits;1.29897;26515.1;3.1259;0.170667
20190713163338896_SVAKOV-R12_met.fits;1.13149;26500.5;9.29204;0.170667
20190713163242405_SVAKOV-R12_snap.fits;1.486;26525.4;0.872983;0
20190713163347088_SVAKOV-R12_met.fits;1.17503;26506.3;14.9728;0.341333
20190713163359034_SVAKOV-R12_met.fits;1.30803;26521;3.73113;0.170667
20190713163342480_SVAKOV-R12_snap.fits;1.46489;26455.1;1.04482;0
20190713163520101_SVAKOV-R12_met.fits;1.42524;26506.3;3.49541;0.512
20190713163442554_SVAKOV-R12_snap.fits;1.42585;26450.7;1.56376;0
20190713163631781_SVAKOV-R12_met.fits;1.41674;26497.6;13.0212;0.341333
20190713163542629_SVAKOV-R12_snap.fits;1.24654;26455.1;1.14071;0
20190713163656186_SVAKOV-R12_met.fits;1.50179;26493.2;5.84972;1.536
20190713163724005_SVAKOV-R12_met.fits;1.37605;26522.5;3.37403;0.170667
20190713163729637_SVAKOV-R12_met.fits;1.12569;26529.8;2.34243;0.170667
20190713163642704_SVAKOV-R12_snap.fits;1.50275;26522.5;1.15582;0
20190713163744485_SVAKOV-R12_met.fits;1.3661;26507.8;3.01701;0.853333
20190713163758309_SVAKOV-R12_met.fits;1.82148;26497.6;4.06649;0.170667
20190713163742778_SVAKOV-R12_snap.fits;1.54508;26453.6;1.21264;0
20190713163842853_SVAKOV-R12_snap.fits;1.32518;26540;1.60312;0
20190713163939685_SVAKOV-R12_met.fits;1.5228;26475.6;3.37101;2.21867
20190713163942928_SVAKOV-R12_snap.fits;1.27783;26453.6;1.48509;0
20190713164125669_SVAKOV-R12_met.fits;1.42141;26500.5;4.5162;0.341333
20190713164043002_SVAKOV-R12_snap.fits;1.49643;26532.7;1.16257;0
20190713164139664_SVAKOV-R12_met.fits;1.31319;26512.2;4.08562;0.341333
20190713164143077_SVAKOV-R12_snap.fits;1.43454;26487.3;1.48915;0
20190713164304144_SVAKOV-R12_met.fits;1.36043;26494.6;4.36805;0.170667
20190713164243152_SVAKOV-R12_snap.fits;1.51676;26537.1;1.19243;0
20190713164347664_SVAKOV-R12_met.fits;1.44484;26500.5;4.19585;0.170667
20190713164343226_SVAKOV-R12_snap.fits;1.51527;26452.1;1.12543;0
20190713164442448_SVAKOV-R12_met.fits;1.42183;26518.1;3.21734;0.512
20190713164529552_SVAKOV-R12_met.fits;1.41347;26507.8;2.86319;0.170667
20190713164443301_SVAKOV-R12_snap.fits;1.4277;26504.9;1.3148;0
20190713164543205_SVAKOV-R12_met.fits;1.64672;26510.7;4.12124;0.341333
20190713164616997_SVAKOV-R12_met.fits;1.83967;26522.5;4.7196;0.341333
20190713164623824_SVAKOV-R12_met.fits;1.5687;26522.5;7.49772;1.19467
20190713164543376_SVAKOV-R12_snap.fits;1.22069;26504.9;1.94561;0
20190713164655568_SVAKOV-R12_met.fits;1.41618;26490.2;3.80132;0.170667
20190713164720826_SVAKOV-R12_met.fits;1.80624;26503.4;4.3648;0.341333
20190713164643450_SVAKOV-R12_snap.fits;1.71784;26493.2;1.44297;0
20190713164805541_SVAKOV-R12_met.fits;1.57053;26497.6;6.00367;0.170667
20190713164743525_SVAKOV-R12_snap.fits;1.65603;26482.9;1.8043;0
20190713164847696_SVAKOV-R12_met.fits;1.09625;26522.5;2.63374;0.512
20190713164913466_SVAKOV-R12_met.fits;1.2611;26518.1;2.63237;0.170667
20190713164843600_SVAKOV-R12_snap.fits;1.34612;26519.5;1.4195;0
20190713164940090_SVAKOV-R12_met.fits;1.19616;26509.3;4.68034;0.341333
20190713165011664_SVAKOV-R12_met.fits;1.17807;26528.3;2.63001;1.36533
20190713165023440_SVAKOV-R12_met.fits;1.31199;26532.7;2.72438;0.170667
20190713165029925_SVAKOV-R12_met.fits;1.41474;26504.9;7.74664;0.341333
20190713164943674_SVAKOV-R12_snap.fits;1.5134;26468.3;1.17646;0
20190713165043749_SVAKOV-R12_snap.fits;1.26263;26543;1.01828;0
20190713165143824_SVAKOV-R12_snap.fits;1.08406;26462.4;1.02517;0
20190713165247994_SVAKOV-R12_met.fits;1.16824;26478.5;4.89171;0.341333
20190713165252602_SVAKOV-R12_met.fits;1.52144;26510.7;3.31679;0.170667
20190713165318373_SVAKOV-R12_met.fits;1.0027;26510.7;2.19635;0.170667
20190713165243898_SVAKOV-R12_snap.fits;0.995079;26526.9;1.19201;0
20190713165404282_SVAKOV-R12_met.fits;1.03314;26521;4.56328;0.170667
20190713165343973_SVAKOV-R12_snap.fits;1.56907;26481.4;0.943361;0
20190713165456336_SVAKOV-R12_met.fits;1.20035;26490.2;3.12734;1.536
20190713165509306_SVAKOV-R12_met.fits;1.43073;26509.3;3.33633;0.341333
20190713165525008_SVAKOV-R12_met.fits;1.34194;26504.9;3.43125;0.170667
20190713165444048_SVAKOV-R12_snap.fits;1.22214;26529.8;0.989316;0
20190713165544122_SVAKOV-R12_snap.fits;1.25801;26528.3;1.06333;0
20190713165644197_SVAKOV-R12_snap.fits;1.18649;26528.3;1.28211;0
20190713165744272_SVAKOV-R12_snap.fits;1.43881;26534.2;1.09765;0
20190713165844346_SVAKOV-R12_snap.fits;1.21002;26538.6;1.19927;0
20190713165944421_SVAKOV-R12_snap.fits;1.35441;26506.3;1.29717;0
