# file name; noise; peak f.; mag.; duration
20190713195633402_SVAKOV-R12_met.fits;1.10644;26507.8;4.0721;0.170667
20190713195638693_SVAKOV-R12_met.fits;1.11089;26509.3;2.62647;0.341333
20190713195715216_SVAKOV-R12_met.fits;1.38844;26509.3;3.79881;0.341333
20190713195734330_SVAKOV-R12_met.fits;1.10862;26497.6;3.12196;0.170667
20190713195823653_SVAKOV-R12_met.fits;1.22797;26496.1;3.41988;0.170667
20190713195933456_SVAKOV-R12_met.fits;1.1775;26509.3;3.62547;0.341333
20190713200109882_SVAKOV-R12_met.fits;1.17073;26510.7;4.58007;0.512
20190713200123365_SVAKOV-R12_met.fits;1.19287;26496.1;5.80602;0.341333
20190713200142650_SVAKOV-R12_met.fits;1.07993;26506.3;3.36041;0.170667
20190713200154426_SVAKOV-R12_met.fits;1.15888;26497.6;6.85701;0.170667
20190713200057936_SVAKOV-R12_snap.fits;1.10201;26537.1;1.04661;0
20190713200228218_SVAKOV-R12_met.fits;1.0998;26503.4;6.09162;0.341333
20190713200253989_SVAKOV-R12_met.fits;1.18869;26497.6;2.45021;0.170667
20190713200158010_SVAKOV-R12_snap.fits;1.14043;26513.7;1.00462;0
20190713200313957_SVAKOV-R12_met.fits;1.29286;26487.3;2.60935;0.170667
20190713200332730_SVAKOV-R12_met.fits;1.19599;26502;4.35206;0.341333
20190713200258085_SVAKOV-R12_snap.fits;1.3288;26504.9;1.11523;0
20190713200422224_SVAKOV-R12_met.fits;1.21543;26513.7;2.56287;0.170667
20190713200425466_SVAKOV-R12_met.fits;1.31786;26500.5;3.27497;0.170667
20190713200437242_SVAKOV-R12_met.fits;1.24804;26496.1;6.84091;0.341333
20190713200358160_SVAKOV-R12_snap.fits;1.09278;26504.9;1.36124;0
20190713200455674_SVAKOV-R12_met.fits;1.18847;26503.4;8.4307;0.682667
20190713200503866_SVAKOV-R12_met.fits;1.23847;26504.9;4.1022;0.170667
20190713200458234_SVAKOV-R12_snap.fits;1.48496;26468.3;1.00587;0
20190713200623397_SVAKOV-R12_met.fits;1.15571;26513.7;4.26377;0.341333
20190713200558309_SVAKOV-R12_snap.fits;1.07819;26481.4;0.769415;0
20190713200701114_SVAKOV-R12_met.fits;1.1826;26518.1;3.57053;0.512
20190713200710842_SVAKOV-R12_met.fits;1.25647;26502;4.05388;0.170667
20190713200715792_SVAKOV-R12_met.fits;1.15824;26488.8;3.82489;0.341333
20190713200727568_SVAKOV-R12_met.fits;1.26667;26490.2;9.72014;1.70667
20190713200751632_SVAKOV-R12_met.fits;1.40279;26521;6.63917;0.170667
20190713200658384_SVAKOV-R12_snap.fits;1.08336;26500.5;1.42048;0
20190713200807162_SVAKOV-R12_met.fits;1.30766;26506.3;3.36068;0.170667
20190713200832421_SVAKOV-R12_met.fits;1.22384;26512.2;6.05885;0.341333
20190713200846245_SVAKOV-R12_met.fits;1.11009;26490.2;3.7413;0.170667
20190713200852560_SVAKOV-R12_met.fits;1.16899;26491.7;5.22648;0.341333
20190713200758458_SVAKOV-R12_snap.fits;1.38101;26449.2;1.16264;0
20190713200933520_SVAKOV-R12_met.fits;1.13688;26496.1;4.26501;0.341333
20190713200940176_SVAKOV-R12_met.fits;0.985894;26503.4;5.06402;0.341333
20190713200858533_SVAKOV-R12_snap.fits;1.29689;26526.9;1.3371;0
20190713200956218_SVAKOV-R12_met.fits;1.02442;26477.1;2.35819;0.170667
20190713201000144_SVAKOV-R12_met.fits;1.08574;26502;2.44111;0.341333
20190713201023354_SVAKOV-R12_met.fits;1.34172;26497.6;5.78908;0.341333
20190713201047760_SVAKOV-R12_met.fits;1.22871;26488.8;4.2668;0.682667
20190713200958608_SVAKOV-R12_snap.fits;1.27106;26497.6;1.17649;0
20190713201125648_SVAKOV-R12_met.fits;1.30626;26488.8;10.4113;0.512
20190713201132986_SVAKOV-R12_met.fits;1.31337;26494.6;10.002;0.341333
20190713201144250_SVAKOV-R12_met.fits;1.16615;26482.9;2.66534;0.170667
20190713201058682_SVAKOV-R12_snap.fits;1.3185;26528.3;1.00566;0
20190713201208314_SVAKOV-R12_met.fits;1.29122;26499;2.71198;0.341333
20190713201226917_SVAKOV-R12_met.fits;1.10896;26491.7;4.77906;0.341333
20190713201233402_SVAKOV-R12_met.fits;1.12201;26503.4;2.41806;0.512
20190713201254906_SVAKOV-R12_met.fits;1.06614;26488.8;2.52396;0.341333
20190713201158757_SVAKOV-R12_snap.fits;1.07611;26509.3;1.05421;0
20190713201303952_SVAKOV-R12_met.fits;1.04788;26502;2.28112;0.512
20190713201258832_SVAKOV-R12_snap.fits;1.00678;26538.6;0.897619;0
20190713201408122_SVAKOV-R12_met.fits;1.46508;26502;3.49787;0.170667
20190713201444986_SVAKOV-R12_met.fits;1.17015;26499;3.28665;0.170667
20190713201358906_SVAKOV-R12_snap.fits;1.05532;26497.6;1.36341;0
20190713201540794_SVAKOV-R12_met.fits;1.19049;26521;3.56199;0.341333
20190713201555130_SVAKOV-R12_met.fits;1.1122;26503.4;4.97228;0.341333
20190713201458981_SVAKOV-R12_snap.fits;1.33796;26488.8;1.09087;0
20190713201644282_SVAKOV-R12_met.fits;1.19662;26509.3;3.80303;0.170667
20190713201559056_SVAKOV-R12_snap.fits;1.2671;26460.9;1.01224;0
20190713201730192_SVAKOV-R12_met.fits;1.42789;26503.4;5.72804;0.170667
20190713201749648_SVAKOV-R12_met.fits;0.992053;26547.4;4.42739;0.341333
20190713201752208_SVAKOV-R12_met.fits;1.06726;26496.1;3.49251;0.170667
20190713201659130_SVAKOV-R12_snap.fits;1.37523;26532.7;0.823089;0
20190713201800229_SVAKOV-R12_met.fits;0.989759;26490.2;2.53493;0.170667
20190713201850405_SVAKOV-R12_met.fits;1.16858;26504.9;2.55362;0.170667
20190713201759205_SVAKOV-R12_snap.fits;1.04704;26468.3;1.04489;0
20190713201920442_SVAKOV-R12_met.fits;1.19062;26485.8;5.44281;0.512
20190713201924538_SVAKOV-R12_met.fits;1.04383;26496.1;2.09965;0.170667
20190713201947408_SVAKOV-R12_met.fits;1.09647;26502;3.87325;0.170667
20190713201859280_SVAKOV-R12_snap.fits;1.21901;26477.1;1.04195;0
20190713201955600_SVAKOV-R12_met.fits;1.22946;26482.9;2.87686;1.536
20190713202045605_SVAKOV-R12_met.fits;1.27262;26490.2;2.73735;0.170667
20190713202055333_SVAKOV-R12_met.fits;1.11905;26490.2;2.95564;0.170667
20190713201959354_SVAKOV-R12_snap.fits;1.20473;26452.1;1.03058;0
20190713202122469_SVAKOV-R12_met.fits;1.32537;26491.7;4.1102;0.341333
20190713202150117_SVAKOV-R12_met.fits;1.22333;26506.3;2.50736;0.170667
20190713202059429_SVAKOV-R12_snap.fits;1.34681;26482.9;1.2349;0
20190713202213840_SVAKOV-R12_met.fits;1.13133;26487.3;4.10595;2.048
20190713202227152_SVAKOV-R12_met.fits;1.22512;26494.6;3.09611;0.341333
20190713202159504_SVAKOV-R12_snap.fits;1.06598;26541.5;0.915616;0
20190713202314597_SVAKOV-R12_met.fits;1.20307;26504.9;5.06497;0.170667
20190713202328933_SVAKOV-R12_met.fits;1.06697;26525.4;2.83992;0.170667
20190713202259578_SVAKOV-R12_snap.fits;1.00403;26493.2;6.31791;0
20190713202357776_SVAKOV-R12_met.fits;1.32755;26493.2;12.9876;0.512
20190713202434981_SVAKOV-R12_met.fits;1.34574;26496.1;3.05779;0.170667
20190713202437200_SVAKOV-R12_met.fits;1.12206;26488.8;3.26894;0.170667
20190713202441637_SVAKOV-R12_met.fits;1.04756;26499;2.44728;0.170667
20190713202452901_SVAKOV-R12_met.fits;1.12459;26499;2.55615;0.341333
20190713202359653_SVAKOV-R12_snap.fits;1.06996;26456.5;1.10779;0
20190713202509797_SVAKOV-R12_met.fits;1.25328;26494.6;2.747;1.70667
20190713202537445_SVAKOV-R12_met.fits;0.991212;26490.2;3.33197;0.170667
20190713202547685_SVAKOV-R12_met.fits;1.00972;26494.6;2.1836;0.170667
20190713202459728_SVAKOV-R12_snap.fits;1.16154;26471.2;1.34389;0
20190713202611408_SVAKOV-R12_met.fits;1.34154;26480;5.94026;0.170667
20190713202644346_SVAKOV-R12_met.fits;1.12004;26487.3;2.72915;0.170667
20190713202559802_SVAKOV-R12_snap.fits;0.86315;26468.3;1.00879;0
20190713202704144_SVAKOV-R12_met.fits;1.24848;26499;4.32867;0.682667
20190713202716261_SVAKOV-R12_met.fits;1.14381;26491.7;14.2838;0.512
20190713202659877_SVAKOV-R12_snap.fits;1.11862;26503.4;0.980481;0
20190713202816336_SVAKOV-R12_met.fits;1.04441;26494.6;10.1404;0.341333
20190713202825381_SVAKOV-R12_met.fits;0.913718;26509.3;5.80657;0.170667
20190713202839034_SVAKOV-R12_met.fits;1.39816;26484.4;3.59058;0.341333
20190713202842448_SVAKOV-R12_met.fits;1.05871;26466.8;2.17085;0.170667
20190713202855248_SVAKOV-R12_met.fits;1.35856;26506.3;10.3702;0.512
20190713202759952_SVAKOV-R12_snap.fits;1.16876;26460.9;0.925254;0
20190713202905146_SVAKOV-R12_met.fits;1.10337;26488.8;3.14882;0.170667
20190713202912314_SVAKOV-R12_met.fits;1.20016;26493.2;2.81136;0.170667
20190713202919824_SVAKOV-R12_met.fits;1.20185;26491.7;2.69376;0.170667
20190713202927162_SVAKOV-R12_met.fits;1.2144;26491.7;3.27879;0.170667
20190713202936378_SVAKOV-R12_met.fits;1.30486;26484.4;3.93226;0.170667
20190713202956346_SVAKOV-R12_met.fits;0.981615;26504.9;2.24361;0.170667
20190713202900026_SVAKOV-R12_snap.fits;1.09501;26458;1.12986;0
20190713203000101_SVAKOV-R12_snap.fits;1.25684;26499;1.33989;0
20190713203100176_SVAKOV-R12_snap.fits;1.29766;26458;1.29103;0
20190713203200250_SVAKOV-R12_snap.fits;1.16361;26460.9;1.14088;0
20190713203349818_SVAKOV-R12_met.fits;1.40913;26497.6;9.73689;0.341333
20190713203300325_SVAKOV-R12_snap.fits;1.25098;26469.7;0.818032;0
20190713203401082_SVAKOV-R12_met.fits;1.21327;26499;3.81773;0.341333
20190713203400400_SVAKOV-R12_snap.fits;1.15223;26506.3;1.52067;0
20190713203500133_SVAKOV-R12_met.fits;0.977013;26494.6;8.53541;0.512
20190713203551845_SVAKOV-R12_met.fits;1.15448;26522.5;3.32776;0.170667
20190713203500474_SVAKOV-R12_snap.fits;1.09142;26516.6;1.0772;0
20190713203557306_SVAKOV-R12_met.fits;1.27315;26485.8;6.20738;0.853333
20190713203640656_SVAKOV-R12_met.fits;1.03896;26494.6;2.39704;0.341333
20190713203653797_SVAKOV-R12_met.fits;1.06703;26499;7.17261;0.512
20190713203600549_SVAKOV-R12_snap.fits;1.07773;26547.4;1.32434;0
20190713203746874_SVAKOV-R12_met.fits;1.31431;26504.9;2.80266;0.170667
20190713203700624_SVAKOV-R12_snap.fits;1.26826;26475.6;1.12321;0
20190713203806330_SVAKOV-R12_met.fits;1.25038;26503.4;2.72192;0.341333
20190713203800698_SVAKOV-R12_snap.fits;1.34363;26465.3;1.08011;0
20190713203937978_SVAKOV-R12_met.fits;1.22177;26482.9;6.45248;0.341333
20190713203953338_SVAKOV-R12_met.fits;1.22636;26518.1;9.06472;0.341333
20190713203900773_SVAKOV-R12_snap.fits;1.09167;26462.4;0.826644;0
20190713204018256_SVAKOV-R12_met.fits;1.09992;26488.8;2.33084;0.170667
20190713204000848_SVAKOV-R12_snap.fits;1.11709;26471.2;1.01046;0
20190713204135397_SVAKOV-R12_met.fits;1.18074;26503.4;3.1294;0.170667
20190713204100922_SVAKOV-R12_snap.fits;1.23544;26544.4;1.19017;0
20190713204253733_SVAKOV-R12_met.fits;1.02924;26502;2.80875;0.170667
20190713204200997_SVAKOV-R12_snap.fits;1.44114;26538.6;1.39313;0
20190713204309264_SVAKOV-R12_met.fits;1.12143;26502;4.62175;0.170667
20190713204319333_SVAKOV-R12_met.fits;1.38625;26506.3;5.79811;0.341333
20190713204335888_SVAKOV-R12_met.fits;1.09874;26502;2.20555;0.170667
20190713204353978_SVAKOV-R12_met.fits;1.32372;26502;3.69079;0.170667
20190713204301072_SVAKOV-R12_snap.fits;1.17202;26453.6;1.10459;0
20190713204437840_SVAKOV-R12_met.fits;1.42723;26494.6;3.49749;0.170667
20190713204441424_SVAKOV-R12_met.fits;1.20913;26500.5;2.42151;0.170667
20190713204401146_SVAKOV-R12_snap.fits;1.22605;26531.2;1.19366;0
20190713204529552_SVAKOV-R12_met.fits;1.14488;26503.4;4.91213;0.341333
20190713204501221_SVAKOV-R12_snap.fits;1.23844;26500.5;0.833383;0
20190713204602661_SVAKOV-R12_met.fits;1.29905;26504.9;4.25037;0.170667
20190713204606586_SVAKOV-R12_met.fits;1.19137;26488.8;2.58937;0.170667
20190713204619898_SVAKOV-R12_met.fits;1.15203;26499;2.61408;0.170667
20190713204648741_SVAKOV-R12_met.fits;1.51736;26510.7;3.46201;0.341333
20190713204601296_SVAKOV-R12_snap.fits;0.984446;26452.1;1.05841;0
20190713204711952_SVAKOV-R12_met.fits;1.17875;26500.5;4.02549;0.341333
20190713204701370_SVAKOV-R12_snap.fits;1.28158;26521;1.07933;0
20190713204801445_SVAKOV-R12_snap.fits;1.16291;26528.3;0.918713;0
20190713204901520_SVAKOV-R12_snap.fits;1.13798;26497.6;1.55641;0
20190713205015418_SVAKOV-R12_met.fits;1.11695;26493.2;5.71201;0.341333
20190713205001594_SVAKOV-R12_snap.fits;1.4261;26449.2;0.948655;0
20190713205143824_SVAKOV-R12_met.fits;1.13319;26481.4;5.17724;0.341333
20190713205101669_SVAKOV-R12_snap.fits;1.04115;26522.5;1.07269;0
20190713205204986_SVAKOV-R12_met.fits;1.1988;26490.2;3.12572;0.170667
20190713205228368_SVAKOV-R12_met.fits;1.19987;26509.3;5.04023;0.170667
20190713205242021_SVAKOV-R12_met.fits;1.15036;26493.2;7.37343;0.341333
20190713205244581_SVAKOV-R12_met.fits;0.990411;26490.2;5.2805;1.36533
20190713205201744_SVAKOV-R12_snap.fits;1.1093;26477.1;0.879964;0
20190713205329125_SVAKOV-R12_met.fits;1.16401;26494.6;4.4989;0.853333
20190713205355066_SVAKOV-R12_met.fits;1.13434;26487.3;2.90825;0.341333
20190713205301818_SVAKOV-R12_snap.fits;1.26999;26523.9;1.00034;0
20190713205426298_SVAKOV-R12_met.fits;1.0913;26503.4;2.42415;0.170667
20190713205401893_SVAKOV-R12_snap.fits;1.22511;26525.4;1.02995;0
20190713205501968_SVAKOV-R12_snap.fits;1.1209;26452.1;1.129;0
20190713205602042_SVAKOV-R12_snap.fits;1.13951;26532.7;1.11033;0
20190713205702117_SVAKOV-R12_snap.fits;0.954647;26449.2;0.843845;0
20190713205802192_SVAKOV-R12_snap.fits;1.00978;26449.2;0.988892;0
20190713205902266_SVAKOV-R12_snap.fits;1.14142;26507.8;1.04049;0
