# file name; noise; peak f.; mag.; duration
20190713095606352_SVAKOV-R12_met.fits;2.18806;26497.6;5.46834;0.170667
20190713095636218_SVAKOV-R12_met.fits;2.14152;26474.1;4.49749;0.170667
20190713095701136_SVAKOV-R12_met.fits;2.69037;26487.3;6.55587;0.512
20190713095721786_SVAKOV-R12_met.fits;2.17522;26468.3;9.22493;0.341333
20190713095737317_SVAKOV-R12_met.fits;1.87084;26502;4.10954;0.170667
20190713095739706_SVAKOV-R12_met.fits;1.97256;26502;9.55646;0.341333
20190713095842341_SVAKOV-R12_met.fits;2.31838;26493.2;4.78129;0.341333
20190713100026277_SVAKOV-R12_met.fits;1.72363;26485.8;4.01376;0.512
20190713100039589_SVAKOV-R12_met.fits;2.24557;26496.1;5.17106;0.170667
20190713100048464_SVAKOV-R12_met.fits;1.7637;26509.3;4.38223;0.170667
20190713100013136_SVAKOV-R12_snap.fits;1.94774;26474.1;1.95601;0
20190713100109626_SVAKOV-R12_met.fits;2.11662;26493.2;4.47383;1.70667
20190713100114746_SVAKOV-R12_met.fits;1.82226;26504.9;4.79035;0.170667
20190713100148368_SVAKOV-R12_met.fits;2.22097;26504.9;6.13315;0.170667
20190713100113210_SVAKOV-R12_snap.fits;2.20935;26522.5;1.82348;0
20190713100236496_SVAKOV-R12_met.fits;2.04207;26521;7.1341;0.170667
20190713100303461_SVAKOV-R12_met.fits;2.26042;26515.1;6.49115;0.170667
20190713100213285_SVAKOV-R12_snap.fits;2.33506;26485.8;1.71127;0
20190713100313360_SVAKOV-R12_snap.fits;2.19759;26534.2;2.02166;0
20190713100417360_SVAKOV-R12_met.fits;1.92637;26490.2;4.68044;0.170667
20190713100443472_SVAKOV-R12_met.fits;1.92972;26491.7;5.08613;0.341333
20190713100413434_SVAKOV-R12_snap.fits;2.2334;26491.7;1.77561;0
20190713100510949_SVAKOV-R12_met.fits;2.05867;26497.6;7.47373;0.341333
20190713100519141_SVAKOV-R12_met.fits;2.33833;26484.4;11.2157;0.853333
20190713100549008_SVAKOV-R12_met.fits;2.10041;26491.7;4.52083;0.682667
20190713100600613_SVAKOV-R12_met.fits;2.23849;26488.8;4.95428;0.341333
20190713100513509_SVAKOV-R12_snap.fits;2.21407;26534.2;1.83522;0
20190713100647888_SVAKOV-R12_met.fits;2.18865;26509.3;7.23415;0.170667
20190713100651813_SVAKOV-R12_met.fits;1.86423;26477.1;3.80956;0.170667
20190713100701882_SVAKOV-R12_met.fits;1.91666;26519.5;5.1379;0.170667
20190713100708368_SVAKOV-R12_met.fits;2.24572;26484.4;9.37985;0.682667
20190713100613584_SVAKOV-R12_snap.fits;2.15506;26494.6;1.68986;0
20190713100728165_SVAKOV-R12_met.fits;1.67861;26499;3.9826;0.170667
20190713100731578_SVAKOV-R12_met.fits;2.08834;26502;9.91253;0.341333
20190713100754960_SVAKOV-R12_met.fits;1.95709;26496.1;4.08429;0.170667
20190713100801957_SVAKOV-R12_met.fits;2.16581;26494.6;8.47959;0.341333
20190713100713658_SVAKOV-R12_snap.fits;1.81882;26503.4;1.41066;0
20190713100827728_SVAKOV-R12_met.fits;1.79507;26502;3.70364;0.170667
20190713100837114_SVAKOV-R12_met.fits;1.51881;26480;9.22766;0.341333
20190713100851450_SVAKOV-R12_met.fits;1.97596;26487.3;4.54791;0.170667
20190713100907322_SVAKOV-R12_met.fits;2.20111;26506.3;25.9917;0.512
20190713100813733_SVAKOV-R12_snap.fits;2.17734;26540;1.98091;0
20190713100916197_SVAKOV-R12_met.fits;2.01783;26496.1;4.72554;0.170667
20190713100913808_SVAKOV-R12_snap.fits;1.86683;26500.5;2.07012;0
20190713101012858_SVAKOV-R12_met.fits;2.22127;26477.1;7.75622;0.170667
20190713101020368_SVAKOV-R12_met.fits;2.18541;26493.2;5.65681;0.170667
20190713101027536_SVAKOV-R12_met.fits;2.1006;26510.7;4.71261;0.170667
20190713101031120_SVAKOV-R12_met.fits;1.93418;26499;4.34073;0.341333
20190713101101328_SVAKOV-R12_met.fits;2.16279;26509.3;6.77692;1.19467
20190713101013882_SVAKOV-R12_snap.fits;2.24546;26452.1;1.62135;0
20190713101155258_SVAKOV-R12_met.fits;2.2486;26503.4;7.89092;0.170667
20190713101113957_SVAKOV-R12_snap.fits;2.07548;26528.3;1.46436;0
20190713101214032_SVAKOV-R12_snap.fits;2.41712;26494.6;1.83493;0
20190713101314106_SVAKOV-R12_snap.fits;2.36407;26500.5;6.93501;0
20190713101412304_SVAKOV-R12_met.fits;2.55808;26502;6.99875;0.512
20190713101452922_SVAKOV-R12_met.fits;1.6527;26485.8;6.48649;0.170667
20190713101414181_SVAKOV-R12_snap.fits;2.01265;26535.6;1.7557;0
20190713101516816_SVAKOV-R12_met.fits;2.36436;26468.3;8.33267;0.170667
20190713101514256_SVAKOV-R12_snap.fits;1.88376;26502;4.35481;0
20190713101612453_SVAKOV-R12_met.fits;1.92547;26502;4.57752;0.341333
20190713101620816_SVAKOV-R12_met.fits;1.86562;26519.5;9.72401;0.682667
20190713101705360_SVAKOV-R12_met.fits;2.17486;26503.4;4.95394;0.170667
20190713101614330_SVAKOV-R12_snap.fits;2.35391;26547.4;1.81009;0
20190713101751098_SVAKOV-R12_met.fits;2.00313;26500.5;9.94287;0.341333
20190713101714405_SVAKOV-R12_snap.fits;2.42164;26529.8;2.01749;0
20190713101841616_SVAKOV-R12_met.fits;2.07813;26469.7;4.95407;0.512
20190713101814480_SVAKOV-R12_snap.fits;2.03805;26477.1;1.84519;0
20190713101943738_SVAKOV-R12_met.fits;2.17599;26512.2;8.76481;0.341333
20190713101914554_SVAKOV-R12_snap.fits;2.32773;26540;1.56708;0
20190713102038693_SVAKOV-R12_met.fits;2.11487;26478.5;5.17552;0.341333
20190713102014629_SVAKOV-R12_snap.fits;2.25564;26531.2;2.03609;0
20190713102125285_SVAKOV-R12_met.fits;1.69136;26510.7;12.0541;0.682667
20190713102158224_SVAKOV-R12_met.fits;2.04606;26504.9;9.1726;0.170667
20190713102114704_SVAKOV-R12_snap.fits;1.85412;26537.1;1.71044;0
20190713102226213_SVAKOV-R12_met.fits;1.88259;26482.9;4.25616;0.170667
20190713102308197_SVAKOV-R12_met.fits;2.07382;26499;8.32271;0.170667
20190713102214778_SVAKOV-R12_snap.fits;2.06894;26482.9;1.6556;0
20190713102311269_SVAKOV-R12_met.fits;2.11606;26487.3;11.4301;1.536
20190713102325605_SVAKOV-R12_met.fits;2.03354;26494.6;5.05684;0.170667
20190713102340453_SVAKOV-R12_met.fits;1.78332;26485.8;3.94946;0.170667
20190713102314853_SVAKOV-R12_snap.fits;2.10597;26469.7;1.87082;0
20190713102435578_SVAKOV-R12_met.fits;2.25871;26494.6;6.64972;0.170667
20190713102414928_SVAKOV-R12_snap.fits;1.74472;26458;2.1807;0
20190713102519781_SVAKOV-R12_met.fits;1.92858;26510.7;5.02654;0.170667
20190713102553402_SVAKOV-R12_met.fits;2.2002;26534.2;5.04742;0.341333
20190713102515002_SVAKOV-R12_snap.fits;2.35321;26450.7;1.83918;0
20190713102621733_SVAKOV-R12_met.fits;2.53091;26499;11.0807;0.512
20190713102615077_SVAKOV-R12_snap.fits;2.13863;26466.8;1.28123;0
20190713102715152_SVAKOV-R12_snap.fits;1.97708;26512.2;1.99626;0
20190713102813861_SVAKOV-R12_met.fits;1.83635;26450.7;4.58401;0.341333
20190713102823077_SVAKOV-R12_met.fits;2.51701;26509.3;8.16118;0.170667
20190713102815226_SVAKOV-R12_snap.fits;2.41602;26518.1;1.85316;0
20190713102933904_SVAKOV-R12_met.fits;1.79492;26506.3;6.78111;0.170667
20190713102915301_SVAKOV-R12_snap.fits;2.26528;26537.1;1.87001;0
20190713103102821_SVAKOV-R12_met.fits;2.00121;26499;7.58926;0.512
20190713103015376_SVAKOV-R12_snap.fits;2.03965;26543;1.78547;0
20190713103152997_SVAKOV-R12_met.fits;1.90268;26493.2;5.0982;0.170667
20190713103203237_SVAKOV-R12_met.fits;1.80768;26497.6;5.32961;0.170667
20190713103115450_SVAKOV-R12_snap.fits;2.17977;26528.3;1.6279;0
20190713103215525_SVAKOV-R12_snap.fits;1.89045;26537.1;1.89524;0
20190713103329253_SVAKOV-R12_met.fits;2.12855;26504.9;6.94747;0.170667
20190713103403386_SVAKOV-R12_met.fits;2.51583;26485.8;7.82869;0.170667
20190713103315600_SVAKOV-R12_snap.fits;2.18132;26526.9;1.8403;0
20190713103416698_SVAKOV-R12_met.fits;2.44519;26507.8;8.70866;0.170667
20190713103446224_SVAKOV-R12_met.fits;2.13721;26497.6;6.56406;0.341333
20190713103415674_SVAKOV-R12_snap.fits;2.42522;26450.7;1.9951;0
20190713103538789_SVAKOV-R12_met.fits;2.28133;26490.2;6.42865;0.170667
20190713103602682_SVAKOV-R12_met.fits;2.04922;26506.3;13.6037;0.341333
20190713103515749_SVAKOV-R12_snap.fits;1.83091;26522.5;1.91335;0
20190713103637669_SVAKOV-R12_met.fits;2.01335;26487.3;4.15663;0.512
20190713103615824_SVAKOV-R12_snap.fits;2.15981;26504.9;2.0889;0
20190713103808976_SVAKOV-R12_met.fits;1.74312;26504.9;3.93592;0.170667
20190713103715898_SVAKOV-R12_snap.fits;1.9858;26518.1;1.32019;0
20190713103837136_SVAKOV-R12_met.fits;2.02414;26491.7;8.47394;0.341333
20190713103815973_SVAKOV-R12_snap.fits;2.49827;26458;1.97522;0
20190713103919120_SVAKOV-R12_met.fits;1.71923;26497.6;4.06094;0.170667
20190713103949157_SVAKOV-R12_met.fits;1.98121;26506.3;4.66414;0.341333
20190713103916048_SVAKOV-R12_snap.fits;1.95242;26484.4;2.18319;0
20190713104027045_SVAKOV-R12_met.fits;2.2142;26494.6;6.24933;0.341333
20190713104109370_SVAKOV-R12_met.fits;1.97544;26507.8;4.43705;0.170667
20190713104016122_SVAKOV-R12_snap.fits;1.95492;26459.5;1.47884;0
20190713104116026_SVAKOV-R12_met.fits;2.14128;26509.3;5.12071;0.170667
20190713104118416_SVAKOV-R12_met.fits;2.22993;26513.7;5.47405;0.682667
20190713104125584_SVAKOV-R12_met.fits;2.01387;26477.1;4.84552;0.170667
20190713104145893_SVAKOV-R12_met.fits;2.14342;26478.5;6.8129;0.170667
20190713104207738_SVAKOV-R12_met.fits;1.95064;26500.5;4.28507;0.170667
20190713104116197_SVAKOV-R12_snap.fits;2.02266;26519.5;2.01753;0
20190713104257744_SVAKOV-R12_met.fits;2.27856;26506.3;10.6839;0.170667
20190713104216272_SVAKOV-R12_snap.fits;2.3458;26452.1;1.79872;0
20190713104325733_SVAKOV-R12_met.fits;1.91223;26503.4;5.47269;0.170667
20190713104316346_SVAKOV-R12_snap.fits;2.01094;26475.6;1.86037;0
20190713104507450_SVAKOV-R12_met.fits;2.30019;26521;8.27548;0.170667
20190713104416421_SVAKOV-R12_snap.fits;1.96683;26500.5;1.93269;0
20190713104556602_SVAKOV-R12_met.fits;2.07648;26502;14.3398;0.170667
20190713104603770_SVAKOV-R12_met.fits;2.10011;26509.3;7.87149;1.024
20190713104516496_SVAKOV-R12_snap.fits;1.9966;26535.6;2.12001;0
20190713104656506_SVAKOV-R12_met.fits;2.23574;26491.7;8.07088;0.341333
20190713104616570_SVAKOV-R12_snap.fits;2.27534;26462.4;2.40947;0
20190713104716645_SVAKOV-R12_snap.fits;2.03318;26535.6;1.73288;0
20190713104816720_SVAKOV-R12_snap.fits;1.97432;26504.9;2.14169;0
20190713104913381_SVAKOV-R12_met.fits;1.93567;26493.2;11.9242;0.341333
20190713104946661_SVAKOV-R12_met.fits;2.24315;26496.1;9.65494;0.341333
20190713105011066_SVAKOV-R12_met.fits;2.08002;26515.1;17.7962;0.682667
20190713104916794_SVAKOV-R12_snap.fits;2.02419;26521;2.14122;0
20190713105016869_SVAKOV-R12_snap.fits;2.18619;26480;2.22768;0
20190713105133840_SVAKOV-R12_met.fits;1.96311;26497.6;4.03438;0.170667
20190713105208485_SVAKOV-R12_met.fits;2.47916;26504.9;9.73686;0.341333
20190713105116944_SVAKOV-R12_snap.fits;1.96318;26487.3;2.13149;0
20190713105217018_SVAKOV-R12_snap.fits;2.34313;26503.4;1.97537;0
20190713105317093_SVAKOV-R12_snap.fits;2.26052;26453.6;2.1911;0
20190713105503930_SVAKOV-R12_met.fits;2.12542;26506.3;10.6469;0.853333
20190713105417168_SVAKOV-R12_snap.fits;2.63821;26450.7;2.0992;0
20190713105521850_SVAKOV-R12_met.fits;2.82277;26475.6;10.978;0.341333
20190713105547450_SVAKOV-R12_met.fits;2.37949;26515.1;8.51007;0.512
20190713105551205_SVAKOV-R12_met.fits;2.00015;26534.2;4.61221;1.87733
20190713105517242_SVAKOV-R12_snap.fits;2.33399;26513.7;1.83177;0
20190713105617317_SVAKOV-R12_snap.fits;2.01571;26496.1;1.72222;0
20190713105717392_SVAKOV-R12_snap.fits;2.32296;26503.4;2.28258;0
20190713105817466_SVAKOV-R12_snap.fits;1.66795;26516.6;2.06123;0
20190713105917541_SVAKOV-R12_snap.fits;1.71305;26494.6;1.45977;0
