# file name; noise; peak f.; mag.; duration
20190713045617744_SVAKOV-R12_met.fits;0.972824;26477.1;2.17256;0.341333
20190713045622181_SVAKOV-R12_met.fits;1.18283;26482.9;3.98827;0.682667
20190713045726522_SVAKOV-R12_met.fits;0.896681;26497.6;7.81836;0.341333
20190713045738810_SVAKOV-R12_met.fits;1.05627;26509.3;5.96686;0.341333
20190713045842469_SVAKOV-R12_met.fits;1.02508;26497.6;6.45668;0.341333
20190713045848613_SVAKOV-R12_met.fits;0.963029;26504.9;3.36287;0.341333
20190713045912848_SVAKOV-R12_met.fits;1.10374;26456.5;2.29189;0.512
20190713045931109_SVAKOV-R12_met.fits;1.2377;26488.8;5.92881;0.341333
20190713045941349_SVAKOV-R12_met.fits;0.970221;26500.5;3.22834;0.341333
20190713045948346_SVAKOV-R12_met.fits;0.930818;26502;3.64229;0.170667
20190713045955002_SVAKOV-R12_met.fits;1.33482;26494.6;10.5866;0.682667
20190713045958074_SVAKOV-R12_met.fits;1.17666;26488.8;2.4697;0.170667
20190713050005242_SVAKOV-R12_met.fits;0.946918;26485.8;2.13041;0.170667
20190713050020090_SVAKOV-R12_met.fits;0.867739;26484.4;2.80008;0.512
20190713050032037_SVAKOV-R12_met.fits;1.05011;26494.6;19.5221;0.853333
20190713050107024_SVAKOV-R12_met.fits;1.08615;26503.4;3.59248;0.341333
20190713050109925_SVAKOV-R12_met.fits;1.21986;26474.1;7.80658;0.341333
20190713050112485_SVAKOV-R12_met.fits;1.16988;26503.4;14.0359;0.341333
20190713050140986_SVAKOV-R12_met.fits;1.30982;26497.6;11.7724;0.341333
20190713050144912_SVAKOV-R12_met.fits;0.958438;26499;17.3814;0.682667
20190713050050810_SVAKOV-R12_snap.fits;1.16742;26496.1;1.14641;0
20190713050152250_SVAKOV-R12_met.fits;0.9759;26490.2;2.66565;0.512
20190713050225530_SVAKOV-R12_met.fits;0.97628;26503.4;8.00582;0.341333
20190713050232357_SVAKOV-R12_met.fits;0.980999;26496.1;10.8785;6.144
20190713050150885_SVAKOV-R12_snap.fits;1.18686;26484.4;1.06991;0
20190713050330384_SVAKOV-R12_met.fits;1.20144;26499;8.40693;0.512
20190713050345914_SVAKOV-R12_met.fits;1.15644;26482.9;6.34637;0.341333
20190713050250960_SVAKOV-R12_snap.fits;1.15523;26522.5;1.06966;0
20190713050349669_SVAKOV-R12_met.fits;1.09186;26499;2.77343;0.341333
20190713050404858_SVAKOV-R12_met.fits;0.89963;26494.6;3.05706;0.341333
20190713050413050_SVAKOV-R12_met.fits;1.14079;26502;2.42053;0.170667
20190713050424656_SVAKOV-R12_met.fits;1.02059;26488.8;4.19264;0.170667
20190713050432165_SVAKOV-R12_met.fits;1.03768;26496.1;3.12142;0.170667
20190713050351034_SVAKOV-R12_snap.fits;1.10794;26519.5;1.12067;0
20190713050508858_SVAKOV-R12_met.fits;1.16505;26538.6;2.35261;7.50933
20190713050546405_SVAKOV-R12_met.fits;1.00876;26507.8;2.03362;0.170667
20190713050451109_SVAKOV-R12_snap.fits;1.23907;26491.7;0.810307;0
20190713050612176_SVAKOV-R12_met.fits;1.09227;26494.6;2.53167;0.853333
20190713050618832_SVAKOV-R12_met.fits;1.14261;26516.6;2.81013;0.170667
20190713050621050_SVAKOV-R12_met.fits;1.10023;26512.2;2.50419;0.341333
20190713050633680_SVAKOV-R12_met.fits;1.0914;26477.1;2.9524;0.512
20190713050638629_SVAKOV-R12_met.fits;1.04587;26525.4;3.98691;0.170667
20190713050551184_SVAKOV-R12_snap.fits;1.33354;26455.1;0.979358;0
20190713050726586_SVAKOV-R12_met.fits;0.95324;26515.1;2.8808;0.512
20190713050739386_SVAKOV-R12_met.fits;1.00181;26491.7;2.32009;0.341333
20190713050741946_SVAKOV-R12_met.fits;1.03275;26493.2;11.0047;0.341333
20190713050651258_SVAKOV-R12_snap.fits;1.30908;26456.5;1.13197;0
20190713050750480_SVAKOV-R12_met.fits;1.19698;26460.9;2.83573;4.608
20190713050800037_SVAKOV-R12_met.fits;1.11477;26491.7;3.59345;0.170667
20190713050805498_SVAKOV-R12_met.fits;1.1299;26499;4.92514;0.512
20190713050811301_SVAKOV-R12_met.fits;1.03402;26491.7;2.33606;2.73067
20190713050830416_SVAKOV-R12_met.fits;1.12099;26500.5;3.94222;1.536
20190713050843728_SVAKOV-R12_met.fits;1.00107;26506.3;2.98398;0.170667
20190713050751333_SVAKOV-R12_snap.fits;1.2613;26515.1;0.921232;0
20190713050852432_SVAKOV-R12_met.fits;1.24992;26496.1;4.13789;0.170667
20190713050909498_SVAKOV-R12_met.fits;1.03411;26487.3;2.12626;0.170667
20190713050930832_SVAKOV-R12_met.fits;0.909546;26512.2;2.32909;0.170667
20190713050938853_SVAKOV-R12_met.fits;1.07047;26482.9;2.38633;0.170667
20190713050851408_SVAKOV-R12_snap.fits;1.00502;26471.2;0.805687;0
20190713050958650_SVAKOV-R12_met.fits;1.00523;26494.6;4.72125;0.682667
20190713051015205_SVAKOV-R12_met.fits;1.09713;26494.6;4.24809;0.170667
20190713051034832_SVAKOV-R12_met.fits;0.951273;26496.1;2.1895;0.341333
20190713050951482_SVAKOV-R12_snap.fits;1.13641;26460.9;1.09954;0
20190713051048826_SVAKOV-R12_met.fits;1.00589;26526.9;7.14759;0.341333
20190713051108453_SVAKOV-R12_met.fits;1.01432;26510.7;2.07245;0.682667
20190713051124496_SVAKOV-R12_met.fits;1.12609;26496.1;3.93927;0.341333
20190713051127738_SVAKOV-R12_met.fits;0.967725;26490.2;2.32372;0.341333
20190713051051557_SVAKOV-R12_snap.fits;1.31204;26497.6;1.02484;0
20190713051155045_SVAKOV-R12_met.fits;0.999501;26490.2;3.10052;0.170667
20190713051204261_SVAKOV-R12_met.fits;1.16669;26504.9;6.66623;0.682667
20190713051222864_SVAKOV-R12_met.fits;0.991231;26493.2;2.7411;2.21867
20190713051151632_SVAKOV-R12_snap.fits;1.19375;26460.9;1.17248;0
20190713051301776_SVAKOV-R12_met.fits;1.12447;26522.5;7.04131;0.170667
20190713051330960_SVAKOV-R12_met.fits;1.20006;26515.1;5.07631;0.170667
20190713051251706_SVAKOV-R12_snap.fits;1.02307;26518.1;0.765036;0
20190713051348538_SVAKOV-R12_met.fits;1.08522;26515.1;6.67708;0.341333
20190713051357413_SVAKOV-R12_met.fits;1.07054;26468.3;2.18916;0.170667
20190713051410725_SVAKOV-R12_met.fits;1.21269;26449.2;2.70263;0.341333
20190713051424378_SVAKOV-R12_met.fits;1.02653;26484.4;2.0898;0.170667
20190713051436154_SVAKOV-R12_met.fits;0.956159;26491.7;2.84449;0.682667
20190713051446565_SVAKOV-R12_met.fits;0.963294;26468.3;2.2713;0.170667
20190713051351781_SVAKOV-R12_snap.fits;1.10097;26506.3;0.956358;0
20190713051459536_SVAKOV-R12_met.fits;1.21955;26500.5;2.43937;0.341333
20190713051504826_SVAKOV-R12_met.fits;1.17298;26499;2.6601;0.170667
20190713051517285_SVAKOV-R12_met.fits;0.925525;26516.6;7.21397;0.341333
20190713051532133_SVAKOV-R12_met.fits;1.27335;26487.3;3.21543;0.341333
20190713051536912_SVAKOV-R12_met.fits;1.25046;26491.7;3.7183;0.170667
20190713051541349_SVAKOV-R12_met.fits;1.14079;26507.8;2.42428;0.170667
20190713051451856_SVAKOV-R12_snap.fits;1.09964;26466.8;1.22332;0
20190713051607290_SVAKOV-R12_met.fits;1.11943;26496.1;5.84757;0.170667
20190713051610874_SVAKOV-R12_met.fits;1.26796;26500.5;7.43776;1.70667
20190713051551930_SVAKOV-R12_snap.fits;1.27372;26506.3;1.3023;0
20190713051652005_SVAKOV-R12_met.fits;0.948733;26509.3;1.93943;0.170667
20190713051656272_SVAKOV-R12_met.fits;1.0413;26502;2.21655;0.170667
20190713051711973_SVAKOV-R12_met.fits;1.07672;26516.6;3.13831;0.170667
20190713051725285_SVAKOV-R12_met.fits;1.09186;26494.6;2.62611;0.170667
20190713051744229_SVAKOV-R12_met.fits;1.23409;26472.7;2.80732;0.170667
20190713051652005_SVAKOV-R12_snap.fits;1.23643;26526.9;0.93723;0
20190713051815973_SVAKOV-R12_met.fits;1.06804;26500.5;7.26864;0.682667
20190713051752080_SVAKOV-R12_snap.fits;1.1214;26526.9;3.06473;0
20190713051849936_SVAKOV-R12_met.fits;1.34218;26482.9;4.38749;0.682667
20190713051910586_SVAKOV-R12_met.fits;1.08406;26480;4.58689;0.170667
20190713051852154_SVAKOV-R12_snap.fits;1.07845;26487.3;0.922462;0
20190713052009978_SVAKOV-R12_met.fits;1.05517;26500.5;2.63266;0.170667
20190713051952229_SVAKOV-R12_snap.fits;0.978022;26472.7;1.08884;0
20190713052053840_SVAKOV-R12_met.fits;0.980082;26499;2.08827;0.170667
20190713052137018_SVAKOV-R12_met.fits;1.26961;26497.6;2.88564;0.341333
20190713052143333_SVAKOV-R12_met.fits;1.04945;26485.8;2.23636;0.170667
20190713052052304_SVAKOV-R12_snap.fits;1.11191;26496.1;1.0266;0
20190713052150842_SVAKOV-R12_met.fits;1.17625;26472.7;3.14063;0.170667
20190713052236069_SVAKOV-R12_met.fits;1.30164;26497.6;4.3241;0.170667
20190713052152378_SVAKOV-R12_snap.fits;1.31082;26526.9;0.872632;0
20190713052308325_SVAKOV-R12_met.fits;1.18964;26485.8;2.81618;0.341333
20190713052346554_SVAKOV-R12_met.fits;1.13915;26516.6;3.23322;0.170667
20190713052252453_SVAKOV-R12_snap.fits;1.07559;26545.9;0.822638;0
20190713052412325_SVAKOV-R12_met.fits;1.03005;26521;7.18162;0.170667
20190713052418469_SVAKOV-R12_met.fits;1.31668;26503.4;3.78022;0.170667
20190713052352528_SVAKOV-R12_snap.fits;1.83937;26452.1;1.26633;0
20190713052449189_SVAKOV-R12_met.fits;1.18801;26484.4;2.46118;0.170667
20190713052511376_SVAKOV-R12_met.fits;1.04386;26504.9;3.11889;0.170667
20190713052529637_SVAKOV-R12_met.fits;0.93008;26503.4;3.32159;0.170667
20190713052452602_SVAKOV-R12_snap.fits;1.17351;26463.9;0.724298;0
20190713052553360_SVAKOV-R12_met.fits;0.992242;26494.6;2.1532;1.024
20190713052604453_SVAKOV-R12_met.fits;1.03259;26496.1;5.80984;0.341333
20190713052606672_SVAKOV-R12_met.fits;1.10105;26516.6;3.33061;12.288
20190713052621349_SVAKOV-R12_met.fits;1.14599;26488.8;4.7048;0.341333
20190713052628346_SVAKOV-R12_met.fits;1.13021;26496.1;4.09242;0.512
20190713052641146_SVAKOV-R12_met.fits;1.17027;26500.5;4.67144;0.341333
20190713052647290_SVAKOV-R12_met.fits;1.02821;26500.5;6.27256;0.341333
20190713052552677_SVAKOV-R12_snap.fits;1.14062;26453.6;0.839081;0
20190713052706064_SVAKOV-R12_met.fits;0.943563;26474.1;2.16393;0.170667
20190713052716986_SVAKOV-R12_met.fits;1.24565;26484.4;3.79119;0.170667
20190713052720400_SVAKOV-R12_met.fits;1.12769;26532.7;3.11533;14.848
20190713052652752_SVAKOV-R12_snap.fits;1.00236;26468.3;1.17707;0
20190713052756410_SVAKOV-R12_met.fits;1.21048;26504.9;3.95781;0.170667
20190713052801872_SVAKOV-R12_met.fits;1.13756;26485.8;3.31786;0.341333
20190713052752826_SVAKOV-R12_snap.fits;1.08919;26458;0.972595;0
20190713052851877_SVAKOV-R12_met.fits;1.21159;26503.4;2.53532;0.170667
20190713052906554_SVAKOV-R12_met.fits;1.1415;26535.6;2.58883;0.170667
20190713052936933_SVAKOV-R12_met.fits;1.09712;26488.8;2.25001;0.170667
20190713052852901_SVAKOV-R12_snap.fits;1.21687;26460.9;0.902102;0
20190713052948538_SVAKOV-R12_met.fits;1.2077;26499;3.11236;1.70667
20190713052956560_SVAKOV-R12_met.fits;0.957807;26521;6.51264;0.341333
20190713052959632_SVAKOV-R12_met.fits;1.23033;26497.6;13.1236;0.512
20190713053002704_SVAKOV-R12_met.fits;1.09732;26510.7;2.57115;1.19467
20190713053028304_SVAKOV-R12_met.fits;1.11189;26502;8.04722;3.41333
20190713053037861_SVAKOV-R12_met.fits;0.954224;26497.6;3.97318;0.170667
20190713053047418_SVAKOV-R12_met.fits;1.00382;26491.7;6.36231;0.512
20190713052952976_SVAKOV-R12_snap.fits;1.08582;26452.1;0.872192;0
20190713053051002_SVAKOV-R12_met.fits;1.40113;26497.6;3.58708;0.170667
20190713053112677_SVAKOV-R12_met.fits;1.42094;26480;2.96971;0.170667
20190713053117797_SVAKOV-R12_met.fits;1.1024;26502;5.43597;3.92533
20190713053053050_SVAKOV-R12_snap.fits;1.1656;26458;1.03319;0
20190713053154149_SVAKOV-R12_met.fits;1.00304;26509.3;2.02611;0.170667
20190713053204048_SVAKOV-R12_met.fits;0.898443;26502;3.17327;0.341333
20190713053220432_SVAKOV-R12_met.fits;1.01182;26502;2.15993;0.170667
20190713053228282_SVAKOV-R12_met.fits;0.926665;26478.5;2.54978;0.170667
20190713053231525_SVAKOV-R12_met.fits;1.2241;26521;6.7092;0.341333
20190713053153125_SVAKOV-R12_snap.fits;1.12562;26469.7;1.03054;0
20190713053256442_SVAKOV-R12_met.fits;1.0272;26494.6;2.23331;0.512
20190713053316069_SVAKOV-R12_met.fits;1.14852;26490.2;5.79052;0.341333
20190713053330917_SVAKOV-R12_met.fits;1.07666;26493.2;4.10487;0.341333
20190713053333306_SVAKOV-R12_met.fits;1.14146;26531.2;2.40429;0.170667
20190713053335866_SVAKOV-R12_met.fits;1.04858;26502;2.47908;0.341333
20190713053253200_SVAKOV-R12_snap.fits;1.29568;26540;0.746527;0
20190713053402320_SVAKOV-R12_met.fits;1.10027;26519.5;15.1329;0.341333
20190713053414437_SVAKOV-R12_met.fits;0.921961;26519.5;3.33551;0.341333
20190713053416997_SVAKOV-R12_met.fits;1.16515;26491.7;2.72951;0.170667
20190713053422458_SVAKOV-R12_met.fits;1.1285;26494.6;2.81772;3.584
20190713053353274_SVAKOV-R12_snap.fits;0.970163;26496.1;1.14277;0
20190713053455056_SVAKOV-R12_met.fits;0.861933;26494.6;1.75659;0.341333
20190713053515877_SVAKOV-R12_met.fits;1.25036;26525.4;4.90131;0.170667
20190713053527994_SVAKOV-R12_met.fits;1.0773;26488.8;2.34319;0.170667
20190713053531408_SVAKOV-R12_met.fits;1.03327;26494.6;2.66211;0.170667
20190713053453349_SVAKOV-R12_snap.fits;1.14051;26518.1;0.722903;0
20190713053627557_SVAKOV-R12_met.fits;1.06179;26496.1;2.35835;0.170667
20190713053640698_SVAKOV-R12_met.fits;1.06486;26481.4;4.02637;0.341333
20190713053647354_SVAKOV-R12_met.fits;1.04108;26497.6;2.46182;0.170667
20190713053649402_SVAKOV-R12_met.fits;0.939595;26488.8;5.00277;0.170667
20190713053553424_SVAKOV-R12_snap.fits;0.995958;26541.5;1.08482;0
20190713053728656_SVAKOV-R12_met.fits;1.06042;26503.4;2.54268;0.170667
20190713053740944_SVAKOV-R12_met.fits;1.17308;26460.9;3.15088;0.170667
20190713053746917_SVAKOV-R12_met.fits;0.93973;26481.4;2.62997;0.170667
20190713053653498_SVAKOV-R12_snap.fits;1.05995;26544.4;1.16724;0
20190713053829413_SVAKOV-R12_met.fits;1.10823;26502;7.50795;0.170667
20190713053846650_SVAKOV-R12_met.fits;1.21572;26484.4;4.38228;0.341333
20190713053753573_SVAKOV-R12_snap.fits;1.05766;26503.4;0.914629;0
20190713053911568_SVAKOV-R12_met.fits;1.04635;26499;2.66232;0.341333
20190713053942970_SVAKOV-R12_met.fits;1.01607;26506.3;2.28051;6.82667
20190713053853648_SVAKOV-R12_snap.fits;1.07467;26507.8;1.14658;0
20190713054012325_SVAKOV-R12_met.fits;1.22898;26490.2;13.4693;0.512
20190713054017445_SVAKOV-R12_met.fits;1.34412;26499;2.83307;0.170667
20190713054020858_SVAKOV-R12_met.fits;0.988476;26506.3;2.13966;0.341333
20190713054037242_SVAKOV-R12_met.fits;1.18417;26504.9;5.33066;0.341333
20190713054043386_SVAKOV-R12_met.fits;1.17125;26534.2;2.3709;0.170667
20190713053953722_SVAKOV-R12_snap.fits;0.917833;26488.8;1.15137;0
20190713054058405_SVAKOV-R12_met.fits;1.18585;26490.2;2.72907;2.048
20190713054108304_SVAKOV-R12_met.fits;1.00583;26497.6;4.82537;0.512
20190713054136634_SVAKOV-R12_met.fits;1.1335;26513.7;2.59983;1.19467
20190713054053797_SVAKOV-R12_snap.fits;1.03349;26535.6;0.954643;0
20190713054153872_SVAKOV-R12_snap.fits;1.24871;26488.8;1.10431;0
20190713054255141_SVAKOV-R12_met.fits;1.18099;26497.6;2.76682;0.170667
20190713054305552_SVAKOV-R12_met.fits;1.22134;26506.3;2.5791;1.70667
20190713054310842_SVAKOV-R12_met.fits;1.1197;26506.3;2.7992;0.170667
20190713054329104_SVAKOV-R12_met.fits;1.1207;26497.6;10.575;1.536
20190713054253946_SVAKOV-R12_snap.fits;1.23943;26471.2;1.08698;0
20190713054358288_SVAKOV-R12_met.fits;1.15982;26500.5;13.1093;0.682667
20190713054405626_SVAKOV-R12_met.fits;1.16947;26497.6;2.95766;0.170667
20190713054419280_SVAKOV-R12_met.fits;0.979642;26506.3;3.87026;0.170667
20190713054432080_SVAKOV-R12_met.fits;1.14131;26487.3;2.90217;0.341333
20190713054435152_SVAKOV-R12_met.fits;1.09841;26475.6;3.88439;0.170667
20190713054354021_SVAKOV-R12_snap.fits;1.25186;26519.5;1.00919;0
20190713054517136_SVAKOV-R12_met.fits;1.04607;26525.4;4.76955;0.341333
20190713054533008_SVAKOV-R12_met.fits;1.17896;26540;2.79922;0.512
20190713054538981_SVAKOV-R12_met.fits;1.0142;26493.2;2.62561;0.341333
20190713054547344_SVAKOV-R12_met.fits;0.969491;26499;2.553;0.170667
20190713054454096_SVAKOV-R12_snap.fits;1.2895;26540;0.961033;0
20190713054557072_SVAKOV-R12_met.fits;0.962518;26481.4;3.251;0.170667
20190713054614650_SVAKOV-R12_met.fits;1.04256;26496.1;2.12396;0.170667
20190713054630181_SVAKOV-R12_met.fits;1.4987;26500.5;3.09646;0.170667
20190713054642810_SVAKOV-R12_met.fits;1.23389;26490.2;3.24461;0.512
20190713054554170_SVAKOV-R12_snap.fits;1.19792;26502;1.01552;0
20190713054709264_SVAKOV-R12_met.fits;0.994808;26513.7;3.84622;0.170667
20190713054711994_SVAKOV-R12_met.fits;1.05541;26484.4;2.95076;0.170667
20190713054716090_SVAKOV-R12_met.fits;1.20946;26502;3.18856;0.170667
20190713054749200_SVAKOV-R12_met.fits;1.29349;26499;4.83202;0.341333
20190713054654245_SVAKOV-R12_snap.fits;1.25656;26521;1.27304;0
20190713054818042_SVAKOV-R12_met.fits;1.10447;26513.7;4.8145;0.341333
20190713054823504_SVAKOV-R12_met.fits;1.07555;26515.1;6.13693;0.341333
20190713054754320_SVAKOV-R12_snap.fits;1.35428;26463.9;1.25316;0
20190713054859685_SVAKOV-R12_met.fits;1.37398;26503.4;3.53658;0.170667
20190713054906000_SVAKOV-R12_met.fits;1.29507;26512.2;2.69151;0.170667
20190713054929722_SVAKOV-R12_met.fits;1.16956;26497.6;8.8501;0.341333
20190713054932794_SVAKOV-R12_met.fits;1.12488;26480;2.41875;0.170667
20190713054854394_SVAKOV-R12_snap.fits;1.3276;26541.5;1.30137;0
20190713055011877_SVAKOV-R12_met.fits;1.02473;26475.6;6.65577;0.341333
20190713055018874_SVAKOV-R12_met.fits;1.14896;26502;4.21652;0.341333
20190713055028090_SVAKOV-R12_met.fits;1.11614;26497.6;2.68896;0.341333
20190713055037306_SVAKOV-R12_met.fits;1.02758;26518.1;3.31071;1.19467
20190713055042426_SVAKOV-R12_met.fits;1.25828;26466.8;3.10532;0.170667
20190713055044474_SVAKOV-R12_met.fits;1.10071;26494.6;2.66453;0.170667
20190713055049594_SVAKOV-R12_met.fits;1.27849;26472.7;2.57209;0.170667
20190713054954469_SVAKOV-R12_snap.fits;1.05021;26490.2;0.957169;0
20190713055055909_SVAKOV-R12_met.fits;1.22897;26494.6;3.76545;0.341333
20190713055116389_SVAKOV-R12_met.fits;1.02733;26502;4.7661;0.170667
20190713055123045_SVAKOV-R12_met.fits;1.14669;26491.7;2.35408;0.512
20190713055134138_SVAKOV-R12_met.fits;1.21434;26477.1;4.0171;0.341333
20190713055137893_SVAKOV-R12_met.fits;1.23289;26481.4;7.07958;0.341333
20190713055054544_SVAKOV-R12_snap.fits;1.23893;26475.6;0.87333;0
20190713055156666_SVAKOV-R12_met.fits;1.34642;26484.4;2.97917;0.170667
20190713055200421_SVAKOV-R12_met.fits;1.19838;26490.2;3.2542;0.170667
20190713055214074_SVAKOV-R12_met.fits;1.1126;26503.4;2.53722;0.170667
20190713055222096_SVAKOV-R12_met.fits;1.22622;26503.4;5.26126;0.512
20190713055241210_SVAKOV-R12_met.fits;1.23831;26496.1;2.89031;0.512
20190713055245989_SVAKOV-R12_met.fits;1.10148;26502;3.27161;0.341333
20190713055154618_SVAKOV-R12_snap.fits;1.24349;26496.1;1.22362;0
20190713055251621_SVAKOV-R12_met.fits;1.29822;26515.1;5.7327;0.341333
20190713055254352_SVAKOV-R12_met.fits;1.04479;26480;10.2746;0.512
20190713055306298_SVAKOV-R12_met.fits;1.07068;26468.3;5.09879;0.170667
20190713055337360_SVAKOV-R12_met.fits;1.11249;26496.1;5.03563;0.341333
20190713055343504_SVAKOV-R12_met.fits;1.04023;26518.1;7.16889;0.341333
20190713055254693_SVAKOV-R12_snap.fits;1.18439;26482.9;1.17544;0
20190713055355450_SVAKOV-R12_met.fits;1.21235;26491.7;2.89412;0.170667
20190713055410810_SVAKOV-R12_met.fits;1.22374;26491.7;3.69351;0.170667
20190713055423269_SVAKOV-R12_met.fits;1.42628;26504.9;4.09677;0.170667
20190713055354768_SVAKOV-R12_snap.fits;1.31495;26522.5;1.03774;0
20190713055505765_SVAKOV-R12_met.fits;1.15337;26518.1;18.2435;0.341333
20190713055519418_SVAKOV-R12_met.fits;1.34501;26496.1;3.36925;0.170667
20190713055527610_SVAKOV-R12_met.fits;1.0708;26500.5;4.44173;0.341333
20190713055535802_SVAKOV-R12_met.fits;1.15775;26504.9;3.76012;0.341333
20190713055454842_SVAKOV-R12_snap.fits;0.979313;26452.1;1.10292;0
20190713055552357_SVAKOV-R12_met.fits;1.24645;26480;6.31091;0.341333
20190713055554917_SVAKOV-R12_snap.fits;1.29004;26490.2;0.843009;0
20190713055654992_SVAKOV-R12_snap.fits;1.34589;26456.5;1.10183;0
20190713055755066_SVAKOV-R12_snap.fits;0.945506;26522.5;0.83089;0
20190713055855141_SVAKOV-R12_snap.fits;1.1537;26484.4;0.965399;0
20190713055955216_SVAKOV-R12_snap.fits;1.19231;26531.2;1.33758;0
