# file name; noise; peak f.; mag.; duration
20160813081622607_ZVPP-R4_snap.fits;1.17355;24469.5;1.20416;0
20160813081722681_ZVPP-R4_snap.fits;1.31145;24503.9;1.29504;0
20160813081822756_ZVPP-R4_snap.fits;1.37139;24487.1;1.19031;0
20160813081922831_ZVPP-R4_snap.fits;1.16493;24462.9;1.18517;0
20160813082023905_ZVPP-R4_snap.fits;1.485;24476.8;1.47888;0
20160813082123980_ZVPP-R4_snap.fits;1.42763;24460.7;1.33191;0
20160813082223055_ZVPP-R4_snap.fits;1.54153;24493.7;1.50618;0
20160813082323129_ZVPP-R4_snap.fits;1.41366;24469.5;1.28774;0
20160813082423204_ZVPP-R4_snap.fits;1.33826;24479.7;1.27749;0
20160813082523279_ZVPP-R4_snap.fits;1.26537;24504.6;1.19614;0
20160813082623353_ZVPP-R4_snap.fits;1.25378;24480.5;1.16362;0
20160813082723428_ZVPP-R4_snap.fits;1.43399;24495.1;1.16037;0
20160813082823503_ZVPP-R4_snap.fits;1.22586;24496.6;1.30144;0
20160813082923577_ZVPP-R4_snap.fits;1.3785;24534.7;1.30466;0
20160813083023652_ZVPP-R4_snap.fits;1.56861;24524.4;1.51697;0
20160813083123727_ZVPP-R4_snap.fits;1.30209;24522.9;1.48567;0
20160813083223801_ZVPP-R4_snap.fits;1.42623;24545.7;1.52521;0
20160813083324876_ZVPP-R4_snap.fits;1.45671;24519.3;1.43286;0
20160813083424951_ZVPP-R4_snap.fits;1.4569;24501.7;1.36478;0
20160813083524025_ZVPP-R4_snap.fits;1.51004;24516.4;1.24474;0
20160813083624100_ZVPP-R4_snap.fits;1.36762;24476.8;1.46147;0
20160813083724175_ZVPP-R4_snap.fits;1.41361;24531.7;1.51832;0
20160813083824249_ZVPP-R4_snap.fits;1.44225;24476.8;1.36372;0
20160813083924324_ZVPP-R4_snap.fits;1.27873;24457;1.48333;0
20160813084024399_ZVPP-R4_snap.fits;1.31426;24473.9;1.50774;0
20160813084124473_ZVPP-R4_snap.fits;1.25384;24472.4;1.24837;0
20160813084224548_ZVPP-R4_snap.fits;1.36794;24473.1;1.17911;0
20160813084324623_ZVPP-R4_snap.fits;1.37092;24528.8;1.28096;0
20160813084424697_ZVPP-R4_snap.fits;1.33407;24490.7;1.09582;0
20160813084524772_ZVPP-R4_snap.fits;1.2273;24537.6;1.52011;0
20160813084624847_ZVPP-R4_snap.fits;1.18415;24538.3;1.36147;0
20160813084724921_ZVPP-R4_snap.fits;1.41896;24537.6;1.45232;0
20160813084825996_ZVPP-R4_snap.fits;1.52963;24513.4;1.21039;0
20160813084925071_ZVPP-R4_snap.fits;1.57695;24526.6;1.46119;0
20160813085025145_ZVPP-R4_snap.fits;1.4928;24510.5;1.32933;0
20160813085125220_ZVPP-R4_snap.fits;1.37952;24546.4;1.53856;0
20160813085225295_ZVPP-R4_snap.fits;1.49238;24449.7;1.56446;0
20160813085325369_ZVPP-R4_snap.fits;1.36472;24472.4;1.65368;0
20160813085425444_ZVPP-R4_snap.fits;1.36515;24496.6;1.73959;0
20160813085525519_ZVPP-R4_snap.fits;1.48784;24536.1;1.32897;0
20160813085625593_ZVPP-R4_snap.fits;1.41933;24510.5;1.33205;0
20160813085725668_ZVPP-R4_snap.fits;1.41446;24517.1;1.55967;0
20160813085825743_ZVPP-R4_snap.fits;1.51316;24533.2;1.30217;0
20160813085925817_ZVPP-R4_snap.fits;1.46621;24515.6;1.29394;0
20160813090025892_ZVPP-R4_snap.fits;1.19213;24498.8;1.38723;0
20160813090125967_ZVPP-R4_snap.fits;1.37456;24540.5;1.50561;0
20160813090226041_ZVPP-R4_snap.fits;1.46629;24525.9;1.37499;0
20160813090326116_ZVPP-R4_snap.fits;1.34721;24519.3;1.49401;0
20160813090426191_ZVPP-R4_snap.fits;1.39428;24449.7;1.2911;0
20160813090526265_ZVPP-R4_snap.fits;1.40128;24484.1;1.56945;0
20160813090626340_ZVPP-R4_snap.fits;1.56926;24531.7;1.36116;0
20160813090726415_ZVPP-R4_snap.fits;1.45929;24450.4;1.29461;0
20160813090826489_ZVPP-R4_snap.fits;1.39491;24461.4;1.2121;0
20160813090926564_ZVPP-R4_snap.fits;1.33872;24525.9;1.8127;0
20160813091026639_ZVPP-R4_snap.fits;1.30032;24472.4;1.01793;0
20160813091126713_ZVPP-R4_snap.fits;1.3188;24546.4;1.43777;0
20160813091226788_ZVPP-R4_snap.fits;1.32479;24498;1.35705;0
20160813091326863_ZVPP-R4_snap.fits;1.43218;24525.1;1.19218;0
20160813091426937_ZVPP-R4_snap.fits;1.45093;24508.3;1.23571;0
20160813091526012_ZVPP-R4_snap.fits;1.21675;24469.5;1.13131;0
