# file name; noise; peak f.; mag.; duration
20160813210005335_ZVPP-R4_snap.fits;0.585186;26509.3;0.401731;0
20160813210105410_ZVPP-R4_snap.fits;0.578867;26466.1;0.449944;0
20160813210205484_ZVPP-R4_snap.fits;0.57406;26508.5;0.632853;0
20160813210305559_ZVPP-R4_snap.fits;0.578102;26493.9;0.457039;0
20160813210405634_ZVPP-R4_snap.fits;0.583979;26494.6;0.457895;0
20160813210505708_ZVPP-R4_snap.fits;0.552406;26540.8;0.504145;0
20160813210605783_ZVPP-R4_snap.fits;0.504729;26471.2;0.508286;0
20160813210705858_ZVPP-R4_snap.fits;0.515342;26539.3;0.473361;0
20160813210805932_ZVPP-R4_snap.fits;0.512178;26479.2;0.498187;0
20160813210905007_ZVPP-R4_snap.fits;0.635377;26485.1;0.427377;0
20160813211005082_ZVPP-R4_snap.fits;0.531096;26495.4;0.502475;0
20160813211106156_ZVPP-R4_snap.fits;0.608671;26461.7;0.435914;0
20160813211206231_ZVPP-R4_snap.fits;0.497877;26511.5;0.419518;0
20160813211306306_ZVPP-R4_snap.fits;0.58318;26534.2;0.484379;0
20160813211406380_ZVPP-R4_snap.fits;0.541581;26510.7;0.51114;0
20160813211506455_ZVPP-R4_snap.fits;0.543452;26523.9;0.456706;0
20160813211606530_ZVPP-R4_snap.fits;0.529359;26507.1;0.570293;0
20160813211706604_ZVPP-R4_snap.fits;0.521119;26541.5;0.42495;0
20160813211806679_ZVPP-R4_snap.fits;0.530415;26516.6;0.441562;0
20160813211906754_ZVPP-R4_snap.fits;0.551341;26491.7;0.383491;0
20160813212006828_ZVPP-R4_snap.fits;0.566875;26485.1;0.462079;0
20160813212106903_ZVPP-R4_snap.fits;0.60223;26522.5;0.504641;0
20160813212206978_ZVPP-R4_snap.fits;0.511726;26476.3;0.484369;0
20160813212306052_ZVPP-R4_snap.fits;0.561075;26474.9;0.450733;0
20160813212406127_ZVPP-R4_snap.fits;0.544743;26533.4;0.449427;0
20160813212507202_ZVPP-R4_snap.fits;0.518416;26450.7;0.415367;0
20160813212607276_ZVPP-R4_snap.fits;0.575812;26519.5;0.405528;0
20160813212707351_ZVPP-R4_snap.fits;0.530207;26450;0.402208;0
20160813212807426_ZVPP-R4_snap.fits;0.577563;26477.8;0.439258;0
20160813212907500_ZVPP-R4_snap.fits;0.568686;26471.9;0.447824;0
20160813213007575_ZVPP-R4_snap.fits;0.509008;26471.2;0.502047;0
20160813213107650_ZVPP-R4_snap.fits;0.525705;26494.6;0.450152;0
20160813213218210_ZVPP-R4_met.fits;0.576431;26474.9;1.25569;0.341333
20160813213207724_ZVPP-R4_snap.fits;0.556587;26512.9;0.474773;0
20160813213307799_ZVPP-R4_snap.fits;0.541048;26462.4;0.487643;0
20160813213407874_ZVPP-R4_snap.fits;0.4782;26491.7;0.44121;0
20160813213507948_ZVPP-R4_snap.fits;0.564776;26504.9;0.491119;0
20160813213607023_ZVPP-R4_snap.fits;0.600209;26474.9;0.425442;0
20160813213707098_ZVPP-R4_snap.fits;0.537795;26479.2;0.601779;0
20160813213807172_ZVPP-R4_snap.fits;0.491778;26525.4;0.362145;0
20160813213908247_ZVPP-R4_snap.fits;0.56638;26495.4;0.407149;0
20160813214008322_ZVPP-R4_snap.fits;0.4763;26452.1;0.474905;0
20160813214108396_ZVPP-R4_snap.fits;0.547408;26523.9;0.478477;0
20160813214208471_ZVPP-R4_snap.fits;0.58733;26507.8;0.426925;0
20160813214308546_ZVPP-R4_snap.fits;0.581689;26478.5;0.57078;0
20160813214408620_ZVPP-R4_snap.fits;0.523278;26528.3;0.447545;0
20160813214508695_ZVPP-R4_snap.fits;0.508555;26478.5;0.504414;0
20160813214608770_ZVPP-R4_snap.fits;0.562337;26491;0.43258;0
20160813214708844_ZVPP-R4_snap.fits;0.582029;26489.5;0.459267;0
20160813214808919_ZVPP-R4_snap.fits;0.537402;26512.2;0.415396;0
20160813214908994_ZVPP-R4_snap.fits;0.566036;26539.3;0.380873;0
20160813215102220_ZVPP-R4_met.fits;0.558753;26518.1;2.78639;0.682667
20160813215008068_ZVPP-R4_snap.fits;0.634032;26496.8;0.385656;0
20160813215108143_ZVPP-R4_snap.fits;0.507929;26523.2;0.507226;0
20160813215209218_ZVPP-R4_snap.fits;0.527446;26547.4;0.528439;0
20160813215309292_ZVPP-R4_snap.fits;0.510796;26510.7;0.496899;0
20160813215409367_ZVPP-R4_snap.fits;0.513501;26540;0.480149;0
20160813215509442_ZVPP-R4_snap.fits;0.559892;26539.3;0.37398;0
20160813215609516_ZVPP-R4_snap.fits;0.576248;26532.7;0.370975;0
20160813215709591_ZVPP-R4_snap.fits;0.551502;26534.2;0.411412;0
20160813215809666_ZVPP-R4_snap.fits;0.543019;26539.3;0.491703;0
20160813215909740_ZVPP-R4_snap.fits;0.521965;26515.1;0.329417;0
