# file name; noise; peak f.; mag.; duration
20160813130024499_ZVPP-R4_snap.fits;0.464147;26474.9;0.398514;0
20160813130124573_ZVPP-R4_snap.fits;0.558056;26529.8;0.407434;0
20160813130224648_ZVPP-R4_snap.fits;0.510724;26488;0.410769;0
20160813130324723_ZVPP-R4_snap.fits;0.462364;26523.9;0.442321;0
20160813130456517_ZVPP-R4_met.fits;0.508812;26507.1;2.70752;1.024
20160813130424797_ZVPP-R4_snap.fits;0.52019;26492.4;0.486629;0
20160813130525872_ZVPP-R4_snap.fits;0.527996;26493.9;0.370822;0
20160813130625947_ZVPP-R4_snap.fits;0.407734;26483.6;0.370454;0
20160813130725021_ZVPP-R4_snap.fits;0.435137;26523.9;0.332471;0
20160813130825096_ZVPP-R4_snap.fits;0.433915;26529.8;0.349445;0
20160813130925171_ZVPP-R4_snap.fits;0.433439;26520.3;0.384595;0
20160813131025245_ZVPP-R4_snap.fits;0.514783;26494.6;0.401236;0
20160813131125320_ZVPP-R4_snap.fits;0.440058;26463.1;0.416658;0
20160813131225395_ZVPP-R4_snap.fits;0.428919;26504.2;0.398943;0
20160813131325469_ZVPP-R4_snap.fits;0.470352;26495.4;0.393972;0
20160813131425544_ZVPP-R4_snap.fits;0.48266;26545.2;0.367354;0
20160813131525619_ZVPP-R4_snap.fits;0.487601;26518.1;0.413053;0
20160813131625693_ZVPP-R4_snap.fits;0.481762;26452.1;0.404192;0
20160813131725768_ZVPP-R4_snap.fits;0.441598;26479.2;0.451081;0
20160813131825843_ZVPP-R4_snap.fits;0.4175;26502.7;0.332708;0
20160813131926917_ZVPP-R4_snap.fits;0.435646;26450;0.492383;0
20160813132026992_ZVPP-R4_snap.fits;0.515462;26545.2;0.364659;0
20160813132126067_ZVPP-R4_snap.fits;0.456087;26461.7;0.387413;0
20160813132226141_ZVPP-R4_snap.fits;0.430101;26513.7;0.374736;0
20160813132326216_ZVPP-R4_snap.fits;0.436499;26534.2;0.354191;0
20160813132426291_ZVPP-R4_snap.fits;0.503579;26494.6;0.400935;0
20160813132526365_ZVPP-R4_snap.fits;0.45098;26491.7;0.399739;0
20160813132626440_ZVPP-R4_snap.fits;0.437176;26504.9;0.376449;0
20160813132726515_ZVPP-R4_snap.fits;0.474685;26521.7;0.416317;0
20160813132826589_ZVPP-R4_snap.fits;0.425315;26474.9;0.372539;0
20160813132926664_ZVPP-R4_snap.fits;0.448492;26543.7;0.393842;0
20160813133026739_ZVPP-R4_snap.fits;0.440455;26499;0.382926;0
20160813133126813_ZVPP-R4_snap.fits;0.506746;26514.4;0.398677;0
20160813133226888_ZVPP-R4_snap.fits;0.422941;26539.3;0.392041;0
20160813133327963_ZVPP-R4_snap.fits;0.446687;26532;0.343458;0
20160813133427037_ZVPP-R4_snap.fits;0.460166;26530.5;0.456213;0
20160813133527112_ZVPP-R4_snap.fits;0.447033;26526.1;0.330757;0
20160813133627187_ZVPP-R4_snap.fits;0.471277;26528.3;0.378326;0
20160813133727261_ZVPP-R4_snap.fits;0.424881;26456.5;0.378908;0
20160813133827336_ZVPP-R4_snap.fits;0.472516;26536.4;0.415125;0
20160813133927411_ZVPP-R4_snap.fits;0.49939;26495.4;0.378447;0
20160813134027485_ZVPP-R4_snap.fits;0.404961;26533.4;0.375157;0
20160813134127560_ZVPP-R4_snap.fits;0.475116;26525.4;0.416883;0
20160813134227635_ZVPP-R4_snap.fits;0.462345;26547.4;0.301701;0
20160813134327709_ZVPP-R4_snap.fits;0.390449;26459.5;0.378462;0
20160813134427784_ZVPP-R4_snap.fits;0.445882;26458.7;0.405064;0
20160813134527859_ZVPP-R4_snap.fits;0.464517;26463.1;0.286502;0
20160813134627933_ZVPP-R4_snap.fits;0.468967;26460.9;0.452919;0
20160813134728008_ZVPP-R4_snap.fits;0.483821;26458.7;0.438577;0
20160813134828083_ZVPP-R4_snap.fits;0.428346;26462.4;0.317941;0
20160813134928157_ZVPP-R4_snap.fits;0.497313;26527.6;0.342104;0
20160813135028232_ZVPP-R4_snap.fits;0.4446;26512.2;0.330038;0
20160813135128307_ZVPP-R4_snap.fits;0.452922;26455.8;0.452506;0
20160813135228381_ZVPP-R4_snap.fits;0.454583;26541.5;0.297217;0
20160813135328456_ZVPP-R4_snap.fits;0.471511;26455.1;0.353169;0
20160813135428531_ZVPP-R4_snap.fits;0.45953;26500.5;0.400758;0
20160813135528605_ZVPP-R4_snap.fits;0.414458;26534.2;0.440565;0
20160813135628680_ZVPP-R4_snap.fits;0.451975;26488.8;0.430586;0
20160813135728755_ZVPP-R4_snap.fits;0.45873;26542.2;0.407584;0
20160813135828829_ZVPP-R4_snap.fits;0.459794;26462.4;0.411542;0
20160813135928904_ZVPP-R4_snap.fits;0.441523;26512.2;0.442259;0
