# file name; noise; peak f.; mag.; duration
20160813091627087_ZVPP-R4_snap.fits;1.24908;24492.9;0.98255;0
20160813091727161_ZVPP-R4_snap.fits;1.11154;24475.3;1.10428;0
20160813091827236_ZVPP-R4_snap.fits;0.92487;24531.7;1.07112;0
20160813091927311_ZVPP-R4_snap.fits;0.965056;24509.8;0.99547;0
20160813092027385_ZVPP-R4_snap.fits;1.39903;24484.1;1.19914;0
20160813092127460_ZVPP-R4_snap.fits;1.36738;24476.1;1.52048;0
20160813092227535_ZVPP-R4_snap.fits;1.38639;24496.6;1.18497;0
20160813092327609_ZVPP-R4_snap.fits;1.4018;24467.3;1.1999;0
20160813092427684_ZVPP-R4_snap.fits;1.27823;24534.7;1.70848;0
20160813092527759_ZVPP-R4_snap.fits;1.25326;24487.8;1.52056;0
20160813092627833_ZVPP-R4_snap.fits;1.37406;24498.8;1.36504;0
20160813092727908_ZVPP-R4_snap.fits;1.39609;24473.1;1.50402;0
20160813092827983_ZVPP-R4_snap.fits;1.40834;24493.7;1.46408;0
20160813092927057_ZVPP-R4_snap.fits;1.46953;24535.4;1.3021;0
20160813093028132_ZVPP-R4_snap.fits;1.24929;24490;1.34573;0
20160813093128207_ZVPP-R4_snap.fits;1.4824;24468;1.472;0
20160813093228281_ZVPP-R4_snap.fits;1.4632;24456.3;1.13401;0
20160813093328356_ZVPP-R4_snap.fits;1.29455;24457.8;1.37213;0
20160813093428431_ZVPP-R4_snap.fits;1.3527;24495.8;1.43941;0
20160813093528505_ZVPP-R4_snap.fits;1.50557;24503.9;1.2697;0
20160813093628580_ZVPP-R4_snap.fits;1.42435;24530.3;1.58664;0
20160813093728655_ZVPP-R4_snap.fits;1.29456;24523.7;1.36298;0
20160813093828729_ZVPP-R4_snap.fits;1.2216;24528.8;1.16965;0
20160813093928804_ZVPP-R4_snap.fits;1.1933;24481.2;1.12831;0
20160813094028879_ZVPP-R4_snap.fits;1.35198;24537.6;1.02866;0
20160813094128953_ZVPP-R4_snap.fits;1.47026;24484.1;1.39631;0
20160813094228028_ZVPP-R4_snap.fits;1.44603;24536.1;1.55805;0
20160813094328103_ZVPP-R4_snap.fits;1.25041;24525.9;1.3678;0
20160813094428177_ZVPP-R4_snap.fits;1.41043;24505.4;1.6773;0
20160813094529252_ZVPP-R4_snap.fits;1.39871;24521.5;1.24417;0
20160813094629327_ZVPP-R4_snap.fits;1.36461;24497.3;1.4554;0
20160813094729401_ZVPP-R4_snap.fits;1.31536;24528.8;1.46484;0
20160813094829476_ZVPP-R4_snap.fits;1.41626;24468;1.45331;0
20160813094929551_ZVPP-R4_snap.fits;1.47089;24526.6;1.07713;0
20160813095029625_ZVPP-R4_snap.fits;1.40577;24534.7;1.37543;0
20160813095129700_ZVPP-R4_snap.fits;1.35101;24495.1;1.39807;0
20160813095229775_ZVPP-R4_snap.fits;1.25281;24486.3;1.20835;0
20160813095329849_ZVPP-R4_snap.fits;1.41901;24499.5;1.36255;0
20160813095429924_ZVPP-R4_snap.fits;1.26943;24477.5;1.24724;0
20160813095529999_ZVPP-R4_snap.fits;1.30729;24543.5;1.06691;0
20160813095629073_ZVPP-R4_snap.fits;1.43322;24544.2;1.39837;0
20160813095729148_ZVPP-R4_snap.fits;1.27279;24522.2;1.07692;0
20160813095829223_ZVPP-R4_snap.fits;1.18194;24546.4;1.12274;0
20160813095930297_ZVPP-R4_snap.fits;1.32684;24537.6;1.0964;0
20160813100030372_ZVPP-R4_snap.fits;1.25277;24470.2;1.21885;0
20160813100130447_ZVPP-R4_snap.fits;1.32344;24467.3;1.15892;0
20160813100230521_ZVPP-R4_snap.fits;1.42177;24472.4;1.4953;0
20160813100330596_ZVPP-R4_snap.fits;1.39486;24473.9;1.24305;0
20160813100430671_ZVPP-R4_snap.fits;1.4473;24522.2;1.17935;0
20160813100530745_ZVPP-R4_snap.fits;1.24753;24454.1;1.45932;0
20160813100630820_ZVPP-R4_snap.fits;1.28137;24513.4;1.50583;0
20160813100730895_ZVPP-R4_snap.fits;1.15963;24449.7;1.37362;0
20160813100830969_ZVPP-R4_snap.fits;1.55088;24547.1;1.36301;0
20160813100930044_ZVPP-R4_snap.fits;1.34027;24518.6;1.47263;0
20160813101030119_ZVPP-R4_snap.fits;2.00443;24506.1;1.65387;0
