# file name; noise; peak f.; mag.; duration
20160813150033459_ZVPP-R4_snap.fits;0.546269;26460.2;0.386555;0
20160813150133533_ZVPP-R4_snap.fits;0.511803;26525.4;0.44407;0
20160813150233608_ZVPP-R4_snap.fits;0.512987;26523.2;0.390272;0
20160813150333683_ZVPP-R4_snap.fits;0.644434;26482.2;0.465637;0
20160813150433757_ZVPP-R4_snap.fits;0.580964;26540;0.456541;0
20160813150542341_ZVPP-R4_met.fits;0.516586;26489.5;4.43874;0.682667
20160813150533832_ZVPP-R4_snap.fits;0.587145;26493.2;0.452313;0
20160813150633907_ZVPP-R4_snap.fits;0.570814;26510.7;0.431653;0
20160813150733981_ZVPP-R4_snap.fits;0.479533;26463.1;0.431198;0
20160813150833056_ZVPP-R4_snap.fits;0.531167;26459.5;0.516558;0
20160813150933131_ZVPP-R4_snap.fits;0.564758;26526.1;0.465829;0
20160813151033205_ZVPP-R4_snap.fits;0.511621;26533.4;0.43659;0
20160813151133280_ZVPP-R4_snap.fits;0.537856;26485.8;0.395945;0
20160813151233355_ZVPP-R4_snap.fits;0.54175;26548.1;0.469795;0
20160813151334429_ZVPP-R4_snap.fits;0.590581;26544.4;0.426075;0
20160813151434504_ZVPP-R4_snap.fits;0.495999;26464.6;0.476844;0
20160813151534579_ZVPP-R4_snap.fits;0.495517;26476.3;0.397907;0
20160813151634653_ZVPP-R4_snap.fits;0.484717;26546.6;0.421109;0
20160813151734728_ZVPP-R4_snap.fits;0.474816;26477.8;0.431873;0
20160813151834803_ZVPP-R4_snap.fits;0.492247;26540.8;0.471593;0
20160813151934877_ZVPP-R4_snap.fits;0.551462;26508.5;0.427512;0
20160813152034952_ZVPP-R4_snap.fits;0.516612;26533.4;0.398215;0
20160813152134027_ZVPP-R4_snap.fits;0.577153;26502;0.521314;0
20160813152234101_ZVPP-R4_snap.fits;0.525859;26520.3;0.375913;0
20160813152334176_ZVPP-R4_snap.fits;0.514024;26502.7;0.37885;0
20160813152434251_ZVPP-R4_snap.fits;0.53726;26479.2;0.416391;0
20160813152534325_ZVPP-R4_snap.fits;0.547423;26495.4;0.42922;0
20160813152634400_ZVPP-R4_snap.fits;0.509825;26455.8;0.514761;0
20160813152735475_ZVPP-R4_snap.fits;0.540233;26490.2;0.465667;0
20160813152835549_ZVPP-R4_snap.fits;0.536068;26504.9;0.402494;0
20160813152935624_ZVPP-R4_snap.fits;0.525547;26475.6;0.398683;0
20160813153035699_ZVPP-R4_snap.fits;0.605581;26458;0.469999;0
20160813153135773_ZVPP-R4_snap.fits;0.518312;26534.2;0.429925;0
20160813153235848_ZVPP-R4_snap.fits;0.489202;26543.7;0.401939;0
20160813153335923_ZVPP-R4_snap.fits;0.528726;26532.7;0.46763;0
20160813153435997_ZVPP-R4_snap.fits;0.490669;26480.7;0.446017;0
20160813153535072_ZVPP-R4_snap.fits;0.51843;26542.2;0.364628;0
20160813153635147_ZVPP-R4_snap.fits;0.483058;26507.1;0.472372;0
20160813153754629_ZVPP-R4_met.fits;0.50873;26497.6;1.09186;0.682667
20160813153818523_ZVPP-R4_met.fits;0.524037;26498.3;1.49205;0.341333
20160813153735221_ZVPP-R4_snap.fits;0.453925;26537.8;0.374632;0
20160813153835296_ZVPP-R4_snap.fits;0.499915;26527.6;0.500276;0
20160813153935371_ZVPP-R4_snap.fits;0.53493;26516.6;0.501366;0
20160813154035445_ZVPP-R4_snap.fits;0.557633;26534.9;0.457553;0
20160813154136520_ZVPP-R4_snap.fits;0.571638;26516.6;0.457681;0
20160813154236595_ZVPP-R4_snap.fits;0.547846;26482.2;0.40134;0
20160813154609989_ZVPP-R4_snap.fits;0.549084;26512.2;1.14432;0
20160813154708626_ZVPP-R4_met.fits;0.549084;26512.2;1.14432;0.341333
20160813154709064_ZVPP-R4_snap.fits;0.580302;26455.1;0.437493;0
20160813154809138_ZVPP-R4_snap.fits;0.530385;26510;0.425268;0
20160813154909213_ZVPP-R4_snap.fits;0.495273;26518.1;0.405705;0
20160813155009288_ZVPP-R4_snap.fits;0.468166;26498.3;0.438139;0
20160813155109362_ZVPP-R4_snap.fits;0.505882;26456.5;0.526595;0
20160813155209437_ZVPP-R4_snap.fits;0.584435;26545.2;0.414152;0
20160813155309512_ZVPP-R4_snap.fits;0.518074;26454.3;0.442041;0
20160813155409586_ZVPP-R4_snap.fits;0.488639;26504.2;0.369365;0
20160813155510661_ZVPP-R4_snap.fits;0.484476;26516.6;0.354909;0
20160813155610736_ZVPP-R4_snap.fits;0.564319;26498.3;0.424838;0
20160813155710810_ZVPP-R4_snap.fits;0.556307;26478.5;0.470259;0
20160813155810885_ZVPP-R4_snap.fits;0.530212;26482.9;0.4512;0
20160813155955920_ZVPP-R4_met.fits;0.648881;26496.1;1.56085;0.341333
20160813155910960_ZVPP-R4_snap.fits;0.502488;26468.3;0.489274;0
