# file name; noise; peak f.; mag.; duration
20160813140028979_ZVPP-R4_snap.fits;0.438869;26464.6;0.39905;0
20160813140129053_ZVPP-R4_snap.fits;0.417167;26506.3;0.366828;0
20160813140229128_ZVPP-R4_snap.fits;0.442554;26471.2;0.480813;0
20160813140329203_ZVPP-R4_snap.fits;0.423768;26531.2;0.355683;0
20160813140429277_ZVPP-R4_snap.fits;0.494758;26493.2;0.430679;0
20160813140529352_ZVPP-R4_snap.fits;0.462975;26461.7;0.461552;0
20160813140629427_ZVPP-R4_snap.fits;0.491604;26520.3;0.322736;0
20160813140729501_ZVPP-R4_snap.fits;0.411727;26501.2;0.362019;0
20160813140829576_ZVPP-R4_snap.fits;0.432889;26477.8;0.402521;0
20160813140929651_ZVPP-R4_snap.fits;0.409475;26488.8;0.352324;0
20160813141029725_ZVPP-R4_snap.fits;0.470694;26523.2;0.337844;0
20160813141129800_ZVPP-R4_snap.fits;0.44046;26512.2;0.299626;0
20160813141229875_ZVPP-R4_snap.fits;0.491496;26530.5;0.372552;0
20160813141329949_ZVPP-R4_snap.fits;0.479146;26510.7;0.434775;0
20160813141429024_ZVPP-R4_snap.fits;0.464907;26496.1;0.407611;0
20160813141530099_ZVPP-R4_snap.fits;0.467383;26473.4;0.410555;0
20160813141630173_ZVPP-R4_snap.fits;0.437097;26491;0.357039;0
20160813141730248_ZVPP-R4_snap.fits;0.455782;26511.5;0.354961;0
20160813141830323_ZVPP-R4_snap.fits;0.515269;26507.1;0.374937;0
20160813141930397_ZVPP-R4_snap.fits;0.458638;26521.7;0.371171;0
20160813142030472_ZVPP-R4_snap.fits;0.434947;26515.1;0.424013;0
20160813142130547_ZVPP-R4_snap.fits;0.534394;26466.8;0.501831;0
20160813142230621_ZVPP-R4_snap.fits;0.535856;26512.9;0.466933;0
20160813142330696_ZVPP-R4_snap.fits;0.592581;26501.2;0.440017;0
20160813142430771_ZVPP-R4_snap.fits;0.53555;26462.4;0.460824;0
20160813142530845_ZVPP-R4_snap.fits;0.597094;26497.6;0.512346;0
20160813142630920_ZVPP-R4_snap.fits;1.00108;26477.1;0.918662;0
20160813142730995_ZVPP-R4_snap.fits;0.607426;26504.2;0.519178;0
20160813142830069_ZVPP-R4_snap.fits;0.727927;26490.2;0.70957;0
20160813142931144_ZVPP-R4_snap.fits;0.611077;26485.1;0.659201;0
20160813143031219_ZVPP-R4_snap.fits;0.943891;26471.9;0.955844;0
20160813143131293_ZVPP-R4_snap.fits;0.692927;26470.5;0.625841;0
20160813143231368_ZVPP-R4_snap.fits;0.910559;26453.6;0.725363;0
20160813143331443_ZVPP-R4_snap.fits;0.732835;26544.4;0.614892;0
20160813143431517_ZVPP-R4_snap.fits;0.589882;26510;0.538393;0
20160813143531592_ZVPP-R4_snap.fits;0.596192;26541.5;0.500059;0
20160813143631667_ZVPP-R4_snap.fits;0.522567;26496.1;0.476541;0
20160813143757000_ZVPP-R4_met.fits;0.564586;26515.9;1.26434;0.341333
20160813143731741_ZVPP-R4_snap.fits;0.573196;26463.9;0.416351;0
20160813143831816_ZVPP-R4_snap.fits;0.546162;26540;0.414257;0
20160813143931891_ZVPP-R4_snap.fits;0.533182;26529.1;0.398057;0
20160813144031965_ZVPP-R4_snap.fits;0.61539;26488.8;0.385116;0
20160813144152179_ZVPP-R4_met.fits;0.572945;26545.2;2.15274;1.024
20160813144131040_ZVPP-R4_snap.fits;0.560932;26499;0.406378;0
20160813144231115_ZVPP-R4_snap.fits;0.516776;26547.4;0.425542;0
20160813144331189_ZVPP-R4_snap.fits;0.505863;26491;0.484617;0
20160813144432264_ZVPP-R4_snap.fits;0.524958;26482.2;0.376926;0
20160813144532339_ZVPP-R4_snap.fits;0.545797;26486.6;0.458566;0
20160813144632413_ZVPP-R4_snap.fits;0.490585;26511.5;0.379609;0
20160813144732488_ZVPP-R4_snap.fits;0.538874;26512.9;0.46849;0
20160813144832563_ZVPP-R4_snap.fits;0.545152;26517.3;0.523012;0
20160813144932637_ZVPP-R4_snap.fits;0.491164;26509.3;0.449934;0
20160813145032712_ZVPP-R4_snap.fits;0.524302;26504.9;0.386493;0
20160813145132787_ZVPP-R4_snap.fits;0.562051;26493.2;0.404722;0
20160813145232861_ZVPP-R4_snap.fits;0.460534;26526.9;0.465714;0
20160813145332936_ZVPP-R4_snap.fits;0.563558;26450.7;0.395411;0
20160813145432011_ZVPP-R4_snap.fits;0.614847;26507.8;0.522674;0
20160813145532085_ZVPP-R4_snap.fits;0.547529;26491;0.525352;0
20160813145632160_ZVPP-R4_snap.fits;0.597303;26483.6;0.414541;0
20160813145732235_ZVPP-R4_snap.fits;0.547218;26469.7;0.418461;0
20160813145832309_ZVPP-R4_snap.fits;0.493531;26462.4;0.501188;0
20160813145933384_ZVPP-R4_snap.fits;0.599597;26464.6;0.557501;0
