#timestamp,LO_Frequency 
1471129215.8,286047012.1
1471129235.8,286047002.7
1471129255.7,286046998.4
1471129275.6,286046998.6
1471129295.6,286046996.3
1471129315.5,286046998.2
1471129335.4,286047002.0
1471129355.3,286046995.1
1471129375.3,286047001.6
1471129395.2,286047012.5
1471129415.1,286047010.2
1471129435.1,286046998.1
1471129436.0,286046998.1
1471129455.0,286047003.7
1471129456.0,286047003.7
1471129475.9,286046994.4
1471129495.8,286046994.4
1471129515.7,286046999.8
1471129535.7,286047011.0
1471129555.6,286047005.5
1471129575.5,286046997.3
1471129595.5,286046993.3
1471129615.4,286047003.1
1471129635.3,286047000.9
1471129655.3,286046996.0
1471129675.2,286046992.3
1471129695.1,286046998.7
1471129715.1,286047009.2
1471129716.0,286047009.2
1471129735.9,286046987.7
1471129755.8,286047003.5
1471129775.8,286047001.9
1471129795.7,286046999.1
1471129815.6,286047005.9
1471129835.6,286047000.7
1471129855.5,286046996.7
1471129875.4,286046998.7
1471129895.4,286046993.3
1471129915.3,286046998.8
1471129935.2,286047003.6
1471129955.2,286046992.6
1471129975.1,286046995.3
1471129995.0,286047006.4
1471129996.0,286047006.4
1471130015.9,286047002.6
1471130035.8,286046996.1
1471130055.8,286046995.5
1471130075.7,286047000.6
1471130095.6,286046996.6
1471130115.5,286047005.0
1471130135.5,286047001.2
1471130155.4,286046991.7
1471130175.3,286046999.7
1471130195.3,286046996.9
1471130215.2,286047002.4
1471130235.1,286046998.3
1471130255.1,286046996.6
1471130256.0,286046996.6
1471130275.9,286047007.2
1471130295.8,286047007.3
1471130315.8,286047005.7
1471130335.7,286047001.1
1471130355.6,286047006.0
1471130375.6,286046994.7
1471130395.5,286047001.1
1471130415.4,286046990.2
1471130435.3,286047003.8
1471130455.3,286046997.3
1471130475.2,286046999.0
1471130495.1,286047002.8
1471130515.1,286047002.8
1471130516.0,286047002.8
1471130535.0,286046991.1
1471130535.9,286046991.1
1471130555.9,286047010.5
1471130575.8,286047010.5
1471130595.7,286047005.6
1471130615.7,286046994.8
1471130635.6,286046994.3
1471130655.5,286047002.3
1471130675.4,286046996.6
1471130695.4,286046995.0
1471130715.3,286046999.7
1471130735.2,286046996.5
1471130755.2,286047001.4
1471130775.1,286047001.1
1471130795.0,286047000.9
1471130795.9,286047000.9
1471130815.9,286046995.0
1471130835.8,286047008.1
1471130855.7,286047000.7
1471130875.6,286047010.0
1471130895.6,286047003.9
1471130915.5,286046994.7
1471130935.4,286046997.7
1471130955.3,286047003.2
1471130975.3,286047005.1
1471130995.2,286047004.1
1471131015.1,286046995.9
1471131035.0,286046989.2
1471131036.0,286046989.2
1471131055.9,286047003.3
1471131075.8,286047003.5
1471131095.7,286047001.5
1471131115.7,286047005.3
1471131135.6,286046997.6
1471131155.5,286046998.3
1471131175.4,286046999.6
1471131195.4,286047000.6
1471131215.3,286046996.7
1471131235.2,286047000.0
1471131255.1,286047001.0
1471131275.1,286046999.6
1471131276.0,286046999.6
1471131295.9,286046990.5
1471131315.8,286047011.9
1471131335.8,286046999.5
1471131355.7,286046995.1
1471131375.6,286047000.8
1471131395.5,286047008.0
1471131415.5,286046995.0
1471131435.4,286046999.0
1471131455.3,286046998.1
1471131475.2,286047008.4
1471131495.2,286047003.2
1471131515.1,286047002.2
1471131535.0,286047001.6
1471131535.9,286047001.6
1471131555.9,286046996.3
1471131575.8,286046996.8
1471131595.7,286047005.7
1471131615.6,286046993.0
1471131635.6,286047000.7
1471131655.5,286046997.2
1471131675.4,286047002.8
1471131695.3,286046999.3
1471131715.3,286047007.2
1471131735.2,286046995.0
1471131755.1,286047001.7
1471131775.0,286047007.5
1471131776.0,286047007.5
1471131795.9,286046987.6
1471131815.8,286047000.2
1471131835.7,286046998.0
1471131855.7,286046997.2
1471131875.6,286046998.4
1471131895.5,286047003.0
1471131915.4,286047014.0
1471131935.4,286046993.9
1471131955.3,286046998.4
1471131975.2,286046999.4
1471131995.1,286047007.1
1471132015.1,286047001.1
1471132016.0,286047001.1
1471132035.0,286046999.3
1471132035.9,286046999.3
1471132055.8,286047005.1
1471132075.8,286046994.5
1471132095.7,286046993.6
1471132115.6,286047004.6
1471132135.6,286047001.5
1471132155.5,286047007.3
1471132175.4,286046998.7
1471132195.3,286047009.0
1471132215.3,286046999.1
1471132235.2,286047000.2
1471132255.1,286046999.1
1471132275.0,286046998.8
1471132276.0,286046998.8
1471132295.9,286046996.4
1471132315.8,286046999.9
1471132335.7,286047001.1
1471132355.7,286046991.9
1471132375.6,286047002.2
1471132395.5,286046998.4
1471132415.4,286046999.4
1471132435.4,286046999.9
1471132455.3,286047000.0
1471132475.2,286047001.6
1471132495.1,286046996.2
1471132515.1,286046995.5
1471132516.0,286046995.5
1471132535.9,286047003.9
1471132555.8,286047000.7
1471132575.8,286047010.4
1471132595.7,286047009.1
1471132615.6,286046998.7
1471132635.5,286047009.6
1471132655.5,286046996.5
1471132675.4,286046999.6
1471132695.3,286046992.5
1471132715.2,286046992.0
1471132735.2,286047001.7
1471132755.1,286046999.7
1471132775.0,286046997.8
1471132775.9,286046997.8
1471132795.9,286046996.9
