# file name; noise; peak f.; mag.; duration
20160813220039756_ZVPP-R4_met.fits;0.52707;26542.2;1.08449;0.682667
20160813220009815_ZVPP-R4_snap.fits;0.557679;26530.5;0.438565;0
20160813220109890_ZVPP-R4_snap.fits;0.491125;26471.2;0.421942;0
20160813220209964_ZVPP-R4_snap.fits;0.570616;26525.4;0.490802;0
20160813220309039_ZVPP-R4_snap.fits;0.520824;26548.8;0.446845;0
20160813220409114_ZVPP-R4_snap.fits;0.558677;26532;0.366132;0
20160813220509188_ZVPP-R4_snap.fits;0.540646;26450.7;0.4132;0
20160813220610263_ZVPP-R4_snap.fits;0.598038;26471.9;0.485777;0
20160813220710338_ZVPP-R4_snap.fits;0.515213;26452.9;0.429592;0
20160813220810412_ZVPP-R4_snap.fits;0.520747;26493.2;0.471864;0
20160813220941794_ZVPP-R4_met.fits;0.538279;26491;3.64846;2.38933
20160813220956471_ZVPP-R4_met.fits;0.620118;26512.9;1.29408;1.70667
20160813220910487_ZVPP-R4_snap.fits;0.552808;26548.8;0.421805;0
20160813221010562_ZVPP-R4_snap.fits;0.540304;26491;0.538092;0
20160813221110636_ZVPP-R4_snap.fits;0.588159;26463.1;0.431069;0
20160813221210711_ZVPP-R4_snap.fits;0.439078;26536.4;0.414266;0
20160813221310786_ZVPP-R4_snap.fits;0.534714;26463.1;0.487818;0
20160813221410860_ZVPP-R4_snap.fits;0.540358;26544.4;0.502079;0
20160813221510935_ZVPP-R4_snap.fits;0.535762;26518.1;0.422406;0
20160813221610010_ZVPP-R4_snap.fits;0.579356;26520.3;0.419645;0
20160813221710084_ZVPP-R4_snap.fits;0.498097;26515.1;0.503004;0
20160813221810159_ZVPP-R4_snap.fits;0.663532;26495.4;0.648442;0
20160813221910234_ZVPP-R4_snap.fits;0.715078;26455.1;0.593184;0
20160813222011308_ZVPP-R4_snap.fits;1.01434;26548.1;0.9504;0
20160813222111383_ZVPP-R4_snap.fits;0.724089;26526.9;0.636835;0
20160813222211458_ZVPP-R4_snap.fits;1.1458;26539.3;0.948124;0
20160813222311532_ZVPP-R4_snap.fits;0.805294;26491;0.744978;0
20160813222411607_ZVPP-R4_snap.fits;0.762339;26508.5;0.667536;0
20160813222511682_ZVPP-R4_snap.fits;0.581191;26454.3;0.500027;0
20160813222611756_ZVPP-R4_snap.fits;0.566984;26452.9;0.427682;0
20160813222711831_ZVPP-R4_snap.fits;0.563026;26500.5;0.464603;0
20160813222811906_ZVPP-R4_snap.fits;0.559355;26455.8;0.395229;0
20160813222911980_ZVPP-R4_snap.fits;0.510935;26494.6;0.515203;0
20160813223011055_ZVPP-R4_snap.fits;0.532564;26450.7;0.388197;0
20160813223111130_ZVPP-R4_snap.fits;0.561743;26543;0.424069;0
20160813223211204_ZVPP-R4_snap.fits;0.550355;26475.6;0.416442;0
20160813223311279_ZVPP-R4_snap.fits;0.531874;26460.9;0.503194;0
20160813223412354_ZVPP-R4_snap.fits;0.563362;26521;0.381236;0
20160813223537591_ZVPP-R4_met.fits;0.518759;26481.4;2.1282;0.682667
20160813223512428_ZVPP-R4_snap.fits;0.58122;26542.2;0.452783;0
20160813223612503_ZVPP-R4_snap.fits;0.556959;26450;0.387455;0
20160813223807436_ZVPP-R4_met.fits;0.513117;26494.6;1.59433;1.024
20160813223712578_ZVPP-R4_snap.fits;0.525806;26455.8;0.414283;0
20160813223812652_ZVPP-R4_snap.fits;0.489158;26528.3;0.371955;0
20160813223912727_ZVPP-R4_snap.fits;0.583324;26517.3;0.411428;0
20160813224012802_ZVPP-R4_snap.fits;0.505762;26494.6;0.463861;0
20160813224112876_ZVPP-R4_snap.fits;0.562991;26499.8;0.413997;0
20160813224212951_ZVPP-R4_snap.fits;0.539343;26498.3;0.467198;0
20160813224312026_ZVPP-R4_snap.fits;0.552152;26510.7;0.393194;0
20160813224412100_ZVPP-R4_snap.fits;0.498169;26499;0.424622;0
20160813224512175_ZVPP-R4_snap.fits;0.582457;26504.2;0.488501;0
20160813224612250_ZVPP-R4_snap.fits;0.542724;26522.5;0.439516;0
20160813224712324_ZVPP-R4_snap.fits;0.595508;26493.2;0.605905;0
20160813224825591_ZVPP-R4_met.fits;0.543433;26489.5;3.27624;0.682667
20160813224813399_ZVPP-R4_snap.fits;0.53304;26498.3;0.502297;0
20160813224913474_ZVPP-R4_snap.fits;0.565066;26456.5;0.604934;0
20160813225013548_ZVPP-R4_snap.fits;0.533615;26491.7;0.407256;0
20160813225113623_ZVPP-R4_snap.fits;0.548906;26473.4;0.470713;0
20160813225213698_ZVPP-R4_snap.fits;0.510069;26496.1;0.447113;0
20160813225313772_ZVPP-R4_snap.fits;0.572697;26521.7;0.420844;0
20160813225413847_ZVPP-R4_snap.fits;0.550433;26469;0.507111;0
20160813225513922_ZVPP-R4_snap.fits;0.504393;26482.9;0.569219;0
20160813225613996_ZVPP-R4_snap.fits;0.541368;26466.1;0.497061;0
20160813225713071_ZVPP-R4_snap.fits;0.51276;26483.6;0.463288;0
20160813225813146_ZVPP-R4_snap.fits;0.642605;26492.4;0.462953;0
20160813225913220_ZVPP-R4_snap.fits;0.56842;26512.9;0.512696;0
