# file name; noise; peak f.; mag.; duration
20160813061614647_ZVPP-R4_snap.fits;1.33736;24467.3;1.52486;0
20160813061714721_ZVPP-R4_snap.fits;1.34958;24455.6;1.31698;0
20160813061814796_ZVPP-R4_snap.fits;1.35842;24471.7;1.01578;0
20160813061914871_ZVPP-R4_snap.fits;1.24744;24514.9;1.09027;0
20160813062014945_ZVPP-R4_snap.fits;1.27145;24475.3;1.23943;0
20160813062114020_ZVPP-R4_snap.fits;1.31384;24460;1.23974;0
20160813062214095_ZVPP-R4_snap.fits;1.47401;24468;1.21996;0
20160813062314169_ZVPP-R4_snap.fits;1.42911;24454.8;1.51708;0
20160813062414244_ZVPP-R4_snap.fits;1.16311;24496.6;1.24324;0
20160813062514319_ZVPP-R4_snap.fits;1.39166;24469.5;1.42696;0
20160813062614393_ZVPP-R4_snap.fits;1.34575;24470.2;1.10943;0
20160813062715468_ZVPP-R4_snap.fits;1.56488;24470.9;1.09778;0
20160813062815543_ZVPP-R4_snap.fits;1.3168;24492.2;1.10605;0
20160813062915617_ZVPP-R4_snap.fits;1.41941;24481.9;1.29443;0
20160813063015692_ZVPP-R4_snap.fits;1.20496;24470.9;1.27201;0
20160813063115767_ZVPP-R4_snap.fits;1.38077;24462.9;1.25958;0
20160813063215841_ZVPP-R4_snap.fits;1.24805;24519.3;1.22864;0
20160813063315916_ZVPP-R4_snap.fits;1.36987;24454.8;1.35963;0
20160813063415991_ZVPP-R4_snap.fits;1.36624;24510.5;1.21601;0
20160813063515065_ZVPP-R4_snap.fits;1.22225;24462.2;1.3567;0
20160813063615140_ZVPP-R4_snap.fits;1.29103;24449.7;1.4718;0
20160813063715215_ZVPP-R4_snap.fits;1.48173;24498;1.36526;0
20160813063815289_ZVPP-R4_snap.fits;1.52554;24492.2;1.22697;0
20160813063915364_ZVPP-R4_snap.fits;1.3957;24514.2;1.33857;0
20160813064016439_ZVPP-R4_snap.fits;1.34071;24530.3;1.2395;0
20160813064116513_ZVPP-R4_snap.fits;1.32487;24473.9;1.45987;0
20160813064216588_ZVPP-R4_snap.fits;1.23853;24452.6;1.1778;0
20160813064316663_ZVPP-R4_snap.fits;1.30283;24495.1;1.46717;0
20160813064416737_ZVPP-R4_snap.fits;1.42143;24504.6;1.27448;0
20160813064516812_ZVPP-R4_snap.fits;1.34996;24503.2;1.10847;0
20160813064616887_ZVPP-R4_snap.fits;1.27512;24490.7;1.23845;0
20160813064716961_ZVPP-R4_snap.fits;1.3585;24515.6;1.08889;0
20160813064816036_ZVPP-R4_snap.fits;1.30803;24537.6;1.24111;0
20160813064916111_ZVPP-R4_snap.fits;1.35263;24548.6;1.20981;0
20160813065016185_ZVPP-R4_snap.fits;1.32554;24542;1.27832;0
20160813065116260_ZVPP-R4_snap.fits;1.30926;24476.1;1.23097;0
20160813065216335_ZVPP-R4_snap.fits;1.3212;24523.7;1.00367;0
20160813065316409_ZVPP-R4_snap.fits;1.23002;24473.9;1.52381;0
20160813065416484_ZVPP-R4_snap.fits;1.38284;24461.4;1.21669;0
20160813065517559_ZVPP-R4_snap.fits;1.25685;24453.4;1.23958;0
20160813065617633_ZVPP-R4_snap.fits;1.37504;24456.3;1.41346;0
20160813065717708_ZVPP-R4_snap.fits;1.34831;24484.9;1.25146;0
20160813065817783_ZVPP-R4_snap.fits;1.30701;24484.9;1.19961;0
20160813065917857_ZVPP-R4_snap.fits;1.29251;24487.1;1.19574;0
20160813070017932_ZVPP-R4_snap.fits;1.39506;24466.6;1.16512;0
20160813070117007_ZVPP-R4_snap.fits;1.51774;24533.9;1.18255;0
20160813070217081_ZVPP-R4_snap.fits;1.3123;24472.4;1.4392;0
20160813070317156_ZVPP-R4_snap.fits;1.29733;24476.1;1.24611;0
20160813070417231_ZVPP-R4_snap.fits;1.28893;24467.3;1.23545;0
20160813070517305_ZVPP-R4_snap.fits;1.26436;24449.7;1.2218;0
20160813070617380_ZVPP-R4_snap.fits;1.45;24481.9;1.30287;0
20160813070717455_ZVPP-R4_snap.fits;1.29471;24454.1;1.29846;0
20160813070818529_ZVPP-R4_snap.fits;1.41749;24466.6;1.32964;0
20160813070918604_ZVPP-R4_snap.fits;1.40413;24460.7;1.38299;0
20160813071018679_ZVPP-R4_snap.fits;1.24373;24454.8;0.876378;0
20160813071118753_ZVPP-R4_snap.fits;1.44704;24492.9;1.44985;0
20160813071218828_ZVPP-R4_snap.fits;1.15758;24492.9;1.50151;0
20160813071318903_ZVPP-R4_snap.fits;1.42291;24468.8;1.35812;0
20160813071418977_ZVPP-R4_snap.fits;1.35325;24479.7;1.26509;0
20160813071518052_ZVPP-R4_snap.fits;1.26744;24484.1;1.44758;0
