# file name; noise; peak f.; mag.; duration
20160813041605687_ZVPP-R4_snap.fits;1.34658;24512;1.11559;0
20160813041705761_ZVPP-R4_snap.fits;1.33687;24533.9;1.42701;0
20160813041805836_ZVPP-R4_snap.fits;1.40824;24455.6;1.16923;0
20160813041906911_ZVPP-R4_snap.fits;1.26067;24454.1;1.23663;0
20160813042006985_ZVPP-R4_snap.fits;1.39671;24546.4;1.31239;0
20160813042106060_ZVPP-R4_snap.fits;1.27412;24504.6;1.08732;0
20160813042206135_ZVPP-R4_snap.fits;1.20408;24488.5;1.24742;0
20160813042306209_ZVPP-R4_snap.fits;1.19384;24449.7;1.3097;0
20160813042406284_ZVPP-R4_snap.fits;1.21282;24452.6;1.29796;0
20160813042506359_ZVPP-R4_snap.fits;1.18089;24533.9;1.20835;0
20160813042606433_ZVPP-R4_snap.fits;1.41484;24473.9;1.08375;0
20160813042706508_ZVPP-R4_snap.fits;1.09134;24523.7;1.27888;0
20160813042806583_ZVPP-R4_snap.fits;1.34991;24548.6;1.40277;0
20160813042906657_ZVPP-R4_snap.fits;1.21475;24547.1;1.2472;0
20160813043006732_ZVPP-R4_snap.fits;1.33561;24539.1;1.10604;0
20160813043106807_ZVPP-R4_snap.fits;1.32824;24462.9;1.09707;0
20160813043206881_ZVPP-R4_snap.fits;1.26755;24526.6;1.21277;0
20160813043307956_ZVPP-R4_snap.fits;1.31621;24538.3;1.32019;0
20160813043407031_ZVPP-R4_snap.fits;1.24779;24547.9;1.44046;0
20160813043507105_ZVPP-R4_snap.fits;1.14117;24534.7;1.49727;0
20160813043607180_ZVPP-R4_snap.fits;1.29999;24544.2;1.21224;0
20160813043707255_ZVPP-R4_snap.fits;1.2432;24519.3;1.25733;0
20160813043807329_ZVPP-R4_snap.fits;1.27052;24546.4;1.23992;0
20160813043907404_ZVPP-R4_snap.fits;1.25219;24545.7;1.28237;0
20160813044007479_ZVPP-R4_snap.fits;1.15196;24533.2;1.28181;0
20160813044107553_ZVPP-R4_snap.fits;1.22407;24496.6;1.16736;0
20160813044207628_ZVPP-R4_snap.fits;1.31543;24525.1;1.2145;0
20160813044307703_ZVPP-R4_snap.fits;1.19451;24523.7;1.31623;0
20160813044407777_ZVPP-R4_snap.fits;1.19308;24533.2;1.29688;0
20160813044507852_ZVPP-R4_snap.fits;1.17632;24542;1.3653;0
20160813044607927_ZVPP-R4_snap.fits;1.15518;24528.8;1.45413;0
20160813044708001_ZVPP-R4_snap.fits;1.32305;24537.6;1.18301;0
20160813044808076_ZVPP-R4_snap.fits;1.23753;24520;1.18017;0
20160813044908151_ZVPP-R4_snap.fits;1.20229;24526.6;1.1943;0
20160813045008225_ZVPP-R4_snap.fits;1.27028;24514.2;1.46322;0
20160813045108300_ZVPP-R4_snap.fits;1.20911;24529.5;1.40886;0
20160813045208375_ZVPP-R4_snap.fits;1.0213;24519.3;1.16913;0
20160813045308449_ZVPP-R4_snap.fits;1.24999;24524.4;1.47259;0
20160813045408524_ZVPP-R4_snap.fits;1.33413;24531.7;1.32296;0
20160813045508599_ZVPP-R4_snap.fits;1.09995;24468.8;1.20626;0
20160813045608673_ZVPP-R4_snap.fits;1.27929;24503.2;1.10352;0
20160813045708748_ZVPP-R4_snap.fits;1.29539;24507.6;1.519;0
20160813045808823_ZVPP-R4_snap.fits;1.24833;24527.3;1.33987;0
20160813045908897_ZVPP-R4_snap.fits;1.37508;24539.8;1.34296;0
20160813050008972_ZVPP-R4_snap.fits;1.43703;24539.8;1.22068;0
20160813050109047_ZVPP-R4_snap.fits;1.20759;24545.7;1.44764;0
20160813050209121_ZVPP-R4_snap.fits;1.19671;24514.9;1.1314;0
20160813050309196_ZVPP-R4_snap.fits;1.33938;24536.9;1.09542;0
20160813050409271_ZVPP-R4_snap.fits;1.38788;24460;1.21471;0
20160813050509345_ZVPP-R4_snap.fits;1.15652;24454.1;1.37024;0
20160813050609420_ZVPP-R4_snap.fits;1.37337;24470.2;1.30497;0
20160813050709495_ZVPP-R4_snap.fits;1.21778;24481.9;1.25269;0
20160813050809569_ZVPP-R4_snap.fits;1.37197;24513.4;1.24478;0
20160813050909644_ZVPP-R4_snap.fits;1.2608;24457;0.95308;0
20160813051009719_ZVPP-R4_snap.fits;1.40782;24460;1.24083;0
20160813051109793_ZVPP-R4_snap.fits;1.33258;24514.9;1.41224;0
20160813051209868_ZVPP-R4_snap.fits;1.47407;24523.7;1.3264;0
20160813051309943_ZVPP-R4_snap.fits;1.37157;24454.1;1.15528;0
20160813051409017_ZVPP-R4_snap.fits;1.39974;24458.5;1.24227;0
20160813051509092_ZVPP-R4_snap.fits;1.31429;24468;1.19887;0
