# file name; noise; peak f.; mag.; duration
20160813021557727_ZVPP-R4_snap.fits;1.24854;24507.6;1.12707;0
20160813021657801_ZVPP-R4_snap.fits;1.31512;24545.7;1.61852;0
20160813021757876_ZVPP-R4_snap.fits;1.23238;24511.2;1.16314;0
20160813021857951_ZVPP-R4_snap.fits;1.14971;24536.1;1.06533;0
20160813021957025_ZVPP-R4_snap.fits;1.19866;24526.6;1.34578;0
20160813022057100_ZVPP-R4_snap.fits;1.29517;24451.2;1.25113;0
20160813022157175_ZVPP-R4_snap.fits;1.17976;24531;1.42373;0
20160813022258249_ZVPP-R4_snap.fits;1.36088;24531;1.24291;0
20160813022358324_ZVPP-R4_snap.fits;1.18732;24536.1;1.49943;0
20160813022458399_ZVPP-R4_snap.fits;1.28698;24544.9;1.57112;0
20160813022558473_ZVPP-R4_snap.fits;1.32269;24546.4;1.6756;0
20160813022658548_ZVPP-R4_snap.fits;1.28313;24513.4;1.13881;0
20160813022758623_ZVPP-R4_snap.fits;1.22371;24514.9;1.43522;0
20160813022858697_ZVPP-R4_snap.fits;1.24806;24547.1;1.51612;0
20160813022958772_ZVPP-R4_snap.fits;1.17513;24547.1;1.57356;0
20160813023058847_ZVPP-R4_snap.fits;1.15435;24536.9;1.30849;0
20160813023158921_ZVPP-R4_snap.fits;1.45916;24461.4;1.33943;0
20160813023258996_ZVPP-R4_snap.fits;1.44377;24465.1;1.17439;0
20160813023358071_ZVPP-R4_snap.fits;1.30252;24506.1;1.21414;0
20160813023458145_ZVPP-R4_snap.fits;1.34702;24465.8;1.13806;0
20160813023558220_ZVPP-R4_snap.fits;1.3621;24454.8;1.35756;0
20160813023658295_ZVPP-R4_snap.fits;1.25675;24511.2;0.930413;0
20160813023759369_ZVPP-R4_snap.fits;1.33085;24460.7;1.13118;0
20160813023859444_ZVPP-R4_snap.fits;1.31599;24529.5;1.00982;0
20160813023959519_ZVPP-R4_snap.fits;1.38907;24547.1;1.1754;0
20160813024059593_ZVPP-R4_snap.fits;1.21196;24489.3;0.979968;0
20160813024159668_ZVPP-R4_snap.fits;1.33962;24532.5;1.33631;0
20160813024259743_ZVPP-R4_snap.fits;1.25679;24507.6;1.05562;0
20160813024359817_ZVPP-R4_snap.fits;1.25696;24452.6;1.09279;0
20160813024459892_ZVPP-R4_snap.fits;1.29736;24523.7;1.15763;0
20160813024559967_ZVPP-R4_snap.fits;1.27812;24528.1;1.21971;0
20160813024659041_ZVPP-R4_snap.fits;1.20644;24544.9;1.09296;0
20160813024759116_ZVPP-R4_snap.fits;1.28132;24523.7;1.02365;0
20160813024859191_ZVPP-R4_snap.fits;1.28417;24533.2;1.28324;0
20160813024959265_ZVPP-R4_snap.fits;1.26935;24546.4;1.10121;0
20160813025100340_ZVPP-R4_snap.fits;1.31637;24537.6;1.36566;0
20160813025200415_ZVPP-R4_snap.fits;1.28012;24541.3;1.20545;0
20160813025300489_ZVPP-R4_snap.fits;1.21685;24532.5;1.07696;0
20160813025400564_ZVPP-R4_snap.fits;1.25539;24544.2;1.5931;0
20160813025500639_ZVPP-R4_snap.fits;1.38357;24545.7;1.49013;0
20160813025600713_ZVPP-R4_snap.fits;1.1683;24523.7;1.5521;0
20160813025700788_ZVPP-R4_snap.fits;1.23729;24525.1;1.43476;0
20160813025800863_ZVPP-R4_snap.fits;1.34121;24539.1;1.23027;0
20160813025900937_ZVPP-R4_snap.fits;1.26963;24545.7;1.27182;0
20160813030000012_ZVPP-R4_snap.fits;1.25996;24543.5;1.27068;0
20160813030100087_ZVPP-R4_snap.fits;1.25415;24504.6;1.07907;0
20160813030200161_ZVPP-R4_snap.fits;1.40756;24540.5;1.54676;0
20160813030300236_ZVPP-R4_snap.fits;1.48449;24542.7;1.34368;0
20160813030400311_ZVPP-R4_snap.fits;1.35167;24546.4;1.21088;0
20160813030500385_ZVPP-R4_snap.fits;3.98417;24520;2.57204;0
20160813030601460_ZVPP-R4_snap.fits;1.34362;24542;1.31887;0
20160813030701535_ZVPP-R4_snap.fits;1.7022;24534.7;1.72481;0
20160813030801609_ZVPP-R4_snap.fits;1.39582;24503.9;1.28832;0
20160813030901684_ZVPP-R4_snap.fits;2.46084;24495.1;2.04219;0
20160813031001759_ZVPP-R4_snap.fits;1.29014;24503.2;1.17011;0
20160813031101833_ZVPP-R4_snap.fits;1.22637;24531.7;1.4608;0
20160813031201908_ZVPP-R4_snap.fits;1.33904;24524.4;1.27858;0
20160813031301983_ZVPP-R4_snap.fits;1.39423;24517.8;1.22711;0
20160813031401057_ZVPP-R4_snap.fits;1.15231;24534.7;1.23577;0
20160813031501132_ZVPP-R4_snap.fits;1.22673;24512.7;1.02786;0
