# file name; noise; peak f.; mag.; duration
20160813031601207_ZVPP-R4_snap.fits;1.25348;24527.3;1.25056;0
20160813031701281_ZVPP-R4_snap.fits;1.35631;24542;1.51457;0
20160813031801356_ZVPP-R4_snap.fits;1.20941;24512.7;1.25122;0
20160813031901431_ZVPP-R4_snap.fits;1.24027;24521.5;1.31358;0
20160813032002505_ZVPP-R4_snap.fits;1.24361;24548.6;1.41365;0
20160813032102580_ZVPP-R4_snap.fits;1.27115;24547.9;1.29394;0
20160813032202655_ZVPP-R4_snap.fits;1.25774;24518.6;1.13063;0
20160813032302729_ZVPP-R4_snap.fits;1.2914;24481.2;0.875333;0
20160813032402804_ZVPP-R4_snap.fits;1.15978;24513.4;0.985874;0
20160813032502879_ZVPP-R4_snap.fits;1.1078;24547.9;1.25962;0
20160813032602953_ZVPP-R4_snap.fits;1.22453;24503.9;0.83376;0
20160813032702028_ZVPP-R4_snap.fits;1.25551;24541.3;1.50461;0
20160813032802103_ZVPP-R4_snap.fits;1.34456;24524.4;1.23905;0
20160813032902177_ZVPP-R4_snap.fits;1.37058;24531.7;1.12078;0
20160813033002252_ZVPP-R4_snap.fits;1.25553;24454.1;1.10499;0
20160813033102327_ZVPP-R4_snap.fits;1.22936;24526.6;1.08661;0
20160813033202401_ZVPP-R4_snap.fits;1.26746;24490.7;1.12596;0
20160813033302476_ZVPP-R4_snap.fits;1.15981;24516.4;1.24803;0
20160813033402551_ZVPP-R4_snap.fits;1.26927;24536.1;1.13052;0
20160813033502625_ZVPP-R4_snap.fits;1.32171;24460;1.35387;0
20160813033603700_ZVPP-R4_snap.fits;1.3575;24466.6;1.04174;0
20160813033703775_ZVPP-R4_snap.fits;1.25065;24519.3;1.20521;0
20160813033803849_ZVPP-R4_snap.fits;1.40917;24460.7;1.28115;0
20160813033903924_ZVPP-R4_snap.fits;1.35606;24542;1.19877;0
20160813034003999_ZVPP-R4_snap.fits;1.21594;24509;1.11172;0
20160813034103073_ZVPP-R4_snap.fits;1.1919;24547.1;1.3147;0
20160813034203148_ZVPP-R4_snap.fits;1.3546;24539.1;1.38859;0
20160813034303223_ZVPP-R4_snap.fits;1.16812;24459.2;1.09012;0
20160813034403297_ZVPP-R4_snap.fits;1.28371;24493.7;1.23708;0
20160813034503372_ZVPP-R4_snap.fits;1.12648;24495.8;1.14215;0
20160813034603447_ZVPP-R4_snap.fits;1.29293;24517.1;1.00167;0
20160813034703521_ZVPP-R4_snap.fits;1.18415;24539.8;1.19516;0
20160813034803596_ZVPP-R4_snap.fits;1.17204;24542;1.22366;0
20160813034903671_ZVPP-R4_snap.fits;1.50873;24468;1.40825;0
20160813035004745_ZVPP-R4_snap.fits;1.403;24451.9;1.27598;0
20160813035104820_ZVPP-R4_snap.fits;1.29047;24465.8;1.22107;0
20160813035204895_ZVPP-R4_snap.fits;1.47987;24475.3;1.26551;0
20160813035304969_ZVPP-R4_snap.fits;1.35247;24454.1;1.37494;0
20160813035404044_ZVPP-R4_snap.fits;1.27972;24487.1;1.35763;0
20160813035504119_ZVPP-R4_snap.fits;1.3859;24454.8;1.1131;0
20160813035604193_ZVPP-R4_snap.fits;1.29714;24519.3;0.914827;0
20160813035704268_ZVPP-R4_snap.fits;1.27984;24547.9;1.37311;0
20160813035804343_ZVPP-R4_snap.fits;1.18468;24520;1.32449;0
20160813035904417_ZVPP-R4_snap.fits;1.21703;24462.9;0.899199;0
20160813040004492_ZVPP-R4_snap.fits;1.13694;24520;1.10418;0
20160813040104567_ZVPP-R4_snap.fits;1.31679;24544.9;1.26935;0
20160813040204641_ZVPP-R4_snap.fits;1.13837;24542;1.19263;0
20160813040304716_ZVPP-R4_snap.fits;1.09312;24545.7;1.2394;0
20160813040405791_ZVPP-R4_snap.fits;1.31687;24521.5;1.08979;0
20160813040505865_ZVPP-R4_snap.fits;1.24836;24524.4;1.06275;0
20160813040605940_ZVPP-R4_snap.fits;1.21625;24548.6;1.18293;0
20160813040705015_ZVPP-R4_snap.fits;1.18993;24533.9;1.58949;0
20160813040805089_ZVPP-R4_snap.fits;1.24292;24517.8;1.1788;0
20160813040905164_ZVPP-R4_snap.fits;1.25235;24509;1.41083;0
20160813041005239_ZVPP-R4_snap.fits;1.16492;24514.9;0.960739;0
20160813041105313_ZVPP-R4_snap.fits;1.10021;24542.7;1.25898;0
20160813041205388_ZVPP-R4_snap.fits;1.13381;24544.9;1.12125;0
20160813041305463_ZVPP-R4_snap.fits;1.25426;24470.2;1.13478;0
20160813041405537_ZVPP-R4_snap.fits;1.16392;24528.1;1.39965;0
20160813041505612_ZVPP-R4_snap.fits;1.285;24548.6;1.35484;0
