#timestamp,LO_Frequency 
1471122015.6,286047001.6
1471122035.5,286046995.0
1471122055.5,286046996.3
1471122075.4,286046999.1
1471122095.3,286047003.3
1471122115.3,286046995.2
1471122135.2,286046993.8
1471122155.1,286047000.9
1471122175.0,286047005.2
1471122176.0,286047005.2
1471122195.9,286046997.3
1471122215.8,286047001.5
1471122235.8,286047000.6
1471122255.7,286047000.7
1471122275.6,286046996.8
1471122295.6,286046996.8
1471122315.5,286046993.8
1471122335.4,286046999.3
1471122355.4,286046994.1
1471122375.3,286046997.8
1471122395.2,286046998.0
1471122415.2,286046999.1
1471122435.1,286047005.4
1471122455.0,286047000.9
1471122456.0,286047000.9
1471122475.9,286047001.1
1471122495.8,286046991.9
1471122515.7,286047004.8
1471122535.7,286047001.9
1471122555.6,286047004.1
1471122575.6,286046994.0
1471122595.5,286046992.3
1471122615.4,286047005.8
1471122635.3,286047007.4
1471122655.3,286047007.6
1471122675.2,286047001.5
1471122695.1,286047001.3
1471122715.1,286046999.9
1471122716.0,286046999.9
1471122735.9,286047002.4
1471122755.8,286047000.2
1471122775.8,286047006.8
1471122795.7,286046995.8
1471122815.6,286047006.6
1471122835.6,286046996.8
1471122855.5,286047000.6
1471122875.4,286047005.9
1471122895.4,286046992.4
1471122915.3,286047001.4
1471122935.2,286047003.2
1471122955.1,286047000.4
1471122975.1,286047000.3
1471122976.0,286047000.3
1471122995.0,286046996.9
1471122995.9,286046996.9
1471123015.9,286047006.2
1471123035.8,286047008.9
1471123055.7,286046992.2
1471123075.6,286046993.4
1471123095.6,286047003.9
1471123115.5,286046991.2
1471123135.4,286046999.5
1471123155.4,286047000.0
1471123175.3,286046993.7
1471123195.2,286047012.5
1471123215.2,286047006.2
1471123235.1,286047001.2
1471123255.0,286047002.3
1471123256.0,286047002.3
1471123275.9,286046994.0
1471123295.8,286046992.5
1471123315.7,286047005.7
1471123335.7,286046999.4
1471123355.6,286046994.7
1471123375.5,286046992.5
1471123395.5,286046997.2
1471123415.4,286047004.6
1471123435.4,286047001.9
1471123455.3,286047000.5
1471123475.2,286047001.2
1471123495.2,286046999.0
1471123515.1,286047000.3
1471123535.0,286046996.8
1471123535.9,286046996.8
1471123555.9,286047003.4
1471123575.8,286046999.6
1471123595.7,286047003.1
1471123615.7,286047008.9
1471123635.6,286046999.0
1471123655.5,286046993.8
1471123675.5,286046992.9
1471123695.4,286047002.4
1471123715.3,286046998.1
1471123735.3,286047006.6
1471123755.2,286046994.5
1471123775.1,286046997.0
1471123795.0,286047002.7
1471123796.0,286047002.7
1471123815.9,286046999.6
1471123835.8,286046997.5
1471123855.8,286046997.5
1471123875.7,286047000.6
1471123895.6,286047003.9
1471123915.5,286046995.6
1471123935.5,286047001.2
1471123955.4,286047005.7
1471123975.3,286046999.1
1471123995.3,286047000.2
1471124015.2,286047004.6
1471124035.1,286047007.1
1471124055.1,286047005.9
1471124056.0,286047005.9
1471124075.9,286046995.0
1471124095.8,286046991.7
1471124115.8,286046999.0
1471124135.7,286047001.1
1471124155.6,286047005.2
1471124175.6,286047002.7
1471124195.5,286046996.8
1471124215.4,286047001.5
1471124235.4,286047001.6
1471124255.3,286047003.3
1471124275.2,286047005.0
1471124295.2,286047003.4
1471124315.1,286047005.2
1471124335.0,286047002.5
1471124335.9,286047002.5
1471124355.9,286046988.6
1471124375.8,286047005.3
1471124395.7,286046989.0
1471124415.7,286047006.1
1471124435.6,286047000.4
1471124455.5,286047001.3
1471124475.5,286046997.0
1471124495.4,286046999.9
1471124515.3,286046992.1
1471124535.3,286046995.0
1471124555.2,286046996.9
1471124575.1,286047000.8
1471124595.1,286046996.7
1471124596.0,286046996.7
1471124615.9,286047004.8
1471124635.8,286047004.8
1471124655.7,286047004.7
1471124675.7,286046997.2
1471124695.6,286046998.5
1471124715.5,286046997.2
1471124735.5,286047008.3
1471124755.4,286046997.5
1471124775.3,286047000.7
1471124795.2,286046997.1
1471124815.2,286047010.8
1471124835.1,286046998.3
1471124855.0,286046993.9
1471124855.9,286046993.9
1471124875.9,286047013.1
1471124895.8,286046995.7
1471124915.7,286047001.4
1471124935.7,286047008.5
1471124955.6,286046991.7
1471124975.5,286047007.5
1471124995.5,286047000.0
1471125015.4,286046996.4
1471125035.3,286047000.1
1471125055.3,286047002.2
1471125075.2,286046995.5
1471125095.1,286047000.5
1471125115.0,286046994.8
1471125116.0,286046994.8
1471125135.9,286047009.1
1471125155.8,286047006.5
1471125175.8,286047013.5
1471125195.7,286046989.1
1471125215.6,286046995.3
1471125235.6,286047002.6
1471125255.5,286046996.5
1471125275.4,286046999.7
1471125295.3,286047002.2
1471125315.3,286047004.7
1471125335.2,286046999.8
1471125355.1,286047001.2
1471125375.1,286047005.4
1471125376.0,286047005.4
1471125395.9,286046988.7
1471125415.8,286047002.8
1471125435.8,286047000.4
1471125455.7,286047002.0
1471125475.7,286046998.7
1471125495.6,286046998.6
1471125515.5,286047006.1
1471125535.4,286047010.2
1471125555.4,286046995.9
1471125575.3,286047006.7
1471125595.2,286046996.4
