# file name; noise; peak f.; mag.; duration
20160813113618227_ZVPP-R4_snap.fits;0.591829;26458;0.557325;0
20160813113718301_ZVPP-R4_snap.fits;0.523843;26471.9;0.416501;0
20160813113818376_ZVPP-R4_snap.fits;0.569605;26475.6;0.527868;0
20160813113918451_ZVPP-R4_snap.fits;0.641807;26517.3;0.489302;0
20160813114041029_ZVPP-R4_met.fits;0.487731;26520.3;1.00823;0.341333
20160813114044443_ZVPP-R4_met.fits;0.567877;26504.9;2.19644;2.38933
20160813114049221_ZVPP-R4_met.fits;0.59033;26491.7;1.41427;2.38933
20160813114018525_ZVPP-R4_snap.fits;0.575566;26482.2;0.50031;0
20160813114119600_ZVPP-R4_snap.fits;0.601797;26504.2;0.505752;0
20160813114219675_ZVPP-R4_snap.fits;0.547167;26495.4;0.565176;0
20160813114319749_ZVPP-R4_snap.fits;0.554373;26466.1;0.51392;0
20160813114444400_ZVPP-R4_met.fits;0.461275;26546.6;1.4968;0.341333
20160813114419824_ZVPP-R4_snap.fits;0.586753;26544.4;0.445188;0
20160813114519899_ZVPP-R4_snap.fits;0.586774;26527.6;0.480241;0
20160813114619973_ZVPP-R4_snap.fits;0.598313;26481.4;0.46914;0
20160813114719048_ZVPP-R4_snap.fits;0.500258;26466.1;0.411049;0
20160813114819123_ZVPP-R4_snap.fits;0.441594;26537.8;0.552514;0
20160813114954331_ZVPP-R4_met.fits;0.51961;26471.9;1.25877;0.341333
20160813114919197_ZVPP-R4_snap.fits;0.578252;26529.8;0.522147;0
20160813115019272_ZVPP-R4_snap.fits;0.546905;26505.6;0.418744;0
20160813115119347_ZVPP-R4_snap.fits;0.538353;26512.9;0.476555;0
20160813115219421_ZVPP-R4_snap.fits;0.530613;26471.2;0.567046;0
20160813115319496_ZVPP-R4_snap.fits;0.510368;26483.6;0.417394;0
20160813115419571_ZVPP-R4_snap.fits;0.6455;26506.3;0.443256;0
20160813115520645_ZVPP-R4_snap.fits;0.568618;26474.9;0.548256;0
20160813115620720_ZVPP-R4_snap.fits;0.607637;26521.7;0.496296;0
20160813115720795_ZVPP-R4_snap.fits;0.506926;26491.7;0.546315;0
20160813115820869_ZVPP-R4_snap.fits;0.57662;26465.3;0.467187;0
20160813115946544_ZVPP-R4_met.fits;0.539247;26493.2;5.85858;0.682667
20160813115920944_ZVPP-R4_snap.fits;0.580848;26491;0.488913;0
