#timestamp,LO_Frequency 
1471118415.2,286046997.3
1471118435.1,286046999.3
1471118436.0,286046999.3
1471118455.0,286046996.3
1471118455.9,286046996.3
1471118475.9,286047002.6
1471118495.8,286047000.6
1471118515.7,286047005.3
1471118535.6,286047003.8
1471118555.6,286047000.2
1471118575.5,286046997.9
1471118595.4,286047000.7
1471118615.3,286046997.7
1471118635.3,286047001.2
1471118655.2,286047001.2
1471118675.1,286046995.6
1471118695.0,286046995.2
1471118696.0,286046995.2
1471118715.9,286047002.7
1471118735.8,286046999.5
1471118755.7,286047000.4
1471118775.7,286047000.1
1471118795.6,286047002.8
1471118815.5,286047009.0
1471118835.4,286046999.9
1471118855.4,286047011.2
1471118875.3,286047002.7
1471118895.2,286046997.7
1471118915.1,286046996.9
1471118935.1,286046997.8
1471118936.0,286046997.8
1471118955.9,286047008.3
1471118975.8,286047006.1
1471118995.7,286047003.9
1471119015.7,286046993.4
1471119035.6,286047008.6
1471119055.5,286047005.8
1471119075.4,286046998.3
1471119095.4,286046992.1
1471119115.3,286047000.8
1471119135.2,286046997.2
1471119155.1,286046996.2
1471119175.1,286046999.7
1471119176.0,286046999.7
1471119195.0,286047002.8
1471119195.9,286047002.8
1471119215.8,286046988.9
1471119235.8,286046998.8
1471119255.7,286047001.0
1471119275.6,286047002.4
1471119295.6,286047000.7
1471119315.5,286046996.2
1471119335.4,286046998.5
1471119355.3,286046996.5
1471119375.3,286047010.4
1471119395.2,286047005.4
1471119415.1,286047003.0
1471119435.0,286047005.2
1471119436.0,286047005.2
1471119455.9,286046986.9
1471119475.8,286046994.7
1471119495.7,286047004.3
1471119515.7,286046998.4
1471119535.6,286047006.0
1471119555.5,286046998.4
1471119575.4,286047003.2
1471119595.4,286046995.2
1471119615.3,286046998.9
1471119635.2,286047000.1
1471119655.1,286047001.3
1471119675.1,286047002.3
1471119676.0,286047002.3
1471119695.9,286046999.4
1471119715.8,286046998.2
1471119735.8,286047001.5
1471119755.7,286047005.9
1471119775.6,286046997.9
1471119795.5,286047007.2
1471119815.5,286046996.1
1471119835.4,286047003.7
1471119855.3,286047000.1
1471119875.2,286047000.1
1471119895.2,286046997.9
1471119915.1,286046999.0
1471119935.0,286046993.9
1471119935.9,286046993.9
1471119955.9,286047002.6
1471119975.8,286046997.6
1471119995.7,286046998.5
1471120015.6,286047001.1
1471120035.6,286047002.6
1471120055.5,286047003.1
1471120075.4,286046998.8
1471120095.3,286047006.1
1471120115.3,286046992.9
1471120135.2,286046999.0
1471120155.1,286047002.8
1471120175.0,286046997.0
1471120176.0,286046997.0
1471120195.9,286047006.0
1471120215.8,286046999.4
1471120235.8,286046996.9
1471120255.7,286046996.9
1471120275.6,286046997.5
1471120295.5,286047001.1
1471120315.5,286046997.1
1471120335.4,286047001.4
1471120355.3,286047004.5
1471120375.2,286046996.8
1471120395.2,286046999.7
1471120415.1,286046997.5
1471120435.0,286046997.1
1471120435.9,286046997.1
1471120455.9,286046999.8
1471120475.8,286047000.1
1471120495.7,286047009.5
1471120515.6,286047001.5
1471120535.6,286046996.6
1471120555.5,286047000.5
1471120575.4,286047008.8
1471120595.3,286047001.2
1471120615.3,286046999.7
1471120635.2,286047005.4
1471120655.1,286046997.3
1471120675.0,286047000.0
1471120676.0,286047000.0
1471120695.9,286047000.8
1471120715.8,286047007.3
1471120735.7,286047004.4
1471120755.7,286047007.9
1471120775.6,286047010.7
1471120795.5,286046998.0
1471120815.4,286046998.3
1471120835.4,286047003.2
1471120855.3,286047002.0
1471120875.2,286046991.8
1471120895.2,286046995.4
1471120915.1,286047002.5
1471120916.0,286047002.5
1471120935.0,286046993.0
1471120935.9,286046993.0
1471120955.9,286047010.0
1471120975.8,286047000.7
1471120995.7,286046995.5
1471121015.6,286046993.5
1471121035.6,286046995.7
1471121055.5,286047000.5
1471121075.4,286047000.8
1471121095.3,286047004.4
1471121115.3,286047004.3
1471121135.2,286046993.8
1471121155.1,286047005.7
1471121175.0,286046993.3
1471121176.0,286046993.3
1471121195.9,286047010.3
1471121215.8,286047002.7
1471121235.7,286046990.2
1471121255.7,286047000.8
1471121275.6,286047004.3
1471121295.5,286047001.1
1471121315.4,286046992.0
1471121335.4,286047005.8
1471121355.3,286047010.6
1471121375.2,286046995.6
1471121395.2,286047000.9
1471121415.1,286046998.3
1471121416.0,286046998.3
1471121435.0,286047000.3
1471121435.9,286047000.3
1471121455.9,286047003.0
1471121475.8,286047000.6
1471121495.7,286046997.9
1471121515.6,286046994.4
1471121535.6,286046998.2
1471121555.5,286047000.8
1471121575.4,286046995.8
1471121595.3,286046999.6
1471121615.3,286047001.8
1471121635.2,286046999.8
1471121655.1,286047001.7
1471121675.0,286047011.4
1471121676.0,286047011.4
1471121695.9,286046997.2
1471121715.8,286047012.1
1471121735.7,286047005.0
1471121755.7,286047001.2
1471121775.6,286047005.7
1471121795.5,286047002.6
1471121815.4,286047000.2
1471121835.4,286046999.4
1471121855.3,286046995.3
1471121875.2,286047003.8
1471121895.1,286046997.9
1471121915.1,286046994.4
1471121916.0,286046994.4
1471121935.9,286047004.6
1471121955.8,286047002.0
1471121975.8,286046995.1
1471121995.7,286047000.9
