#timestamp,LO_Frequency 
1471125615.1,286047000.9
1471125635.1,286046992.5
1471125636.0,286046992.5
1471125655.0,286047001.8
1471125655.9,286047001.8
1471125675.9,286046995.1
1471125695.8,286046997.1
1471125715.7,286047001.0
1471125735.7,286047001.4
1471125755.6,286047001.5
1471125775.5,286047010.6
1471125795.4,286047001.6
1471125815.4,286047002.9
1471125835.3,286047000.0
1471125855.2,286047009.2
1471125875.2,286046999.1
1471125895.1,286046997.9
1471125915.0,286046995.0
1471125915.9,286046995.0
1471125935.9,286047002.9
1471125955.8,286047005.6
1471125975.7,286047010.9
1471125995.7,286046998.4
1471126015.6,286046993.5
1471126035.5,286047000.5
1471126055.5,286047007.8
1471126075.4,286046990.5
1471126095.3,286047002.1
1471126115.3,286047005.8
1471126135.2,286047006.1
1471126155.1,286047004.7
1471126175.1,286046995.0
1471126176.0,286046995.0
1471126195.9,286046998.4
1471126215.8,286047007.4
1471126235.7,286047006.0
1471126255.7,286046999.4
1471126275.6,286046996.1
1471126295.5,286046998.1
1471126315.5,286046995.9
1471126335.4,286047000.2
1471126355.3,286046999.4
1471126375.3,286046998.9
1471126395.2,286047000.5
1471126415.1,286046996.9
1471126435.1,286047004.1
1471126436.0,286047004.1
1471126455.0,286046997.9
1471126455.9,286046997.9
1471126475.9,286047002.6
1471126495.8,286046996.3
1471126515.7,286046999.3
1471126535.6,286046996.5
1471126555.6,286047002.0
1471126575.5,286046999.6
1471126595.4,286046997.9
1471126615.4,286047007.0
1471126635.3,286046997.8
1471126655.3,286046996.4
1471126675.2,286046998.3
1471126695.1,286047004.2
1471126715.1,286047003.1
1471126716.0,286047003.1
1471126735.9,286047003.6
1471126755.8,286046993.7
1471126775.8,286046996.1
1471126795.7,286046999.7
1471126815.6,286047011.6
1471126835.6,286046999.4
1471126855.5,286046997.8
1471126875.4,286046997.4
1471126895.4,286046998.1
1471126915.3,286047003.8
1471126935.2,286047002.8
1471126955.1,286046998.3
1471126975.1,286047003.1
1471126976.0,286047003.1
1471126995.0,286046995.4
1471126995.9,286046995.4
1471127015.9,286047004.2
1471127035.8,286046999.2
1471127055.7,286046998.3
1471127075.7,286047012.0
1471127095.6,286046997.3
1471127115.5,286046991.5
1471127135.5,286046994.6
1471127155.4,286047002.5
1471127175.3,286047005.3
1471127195.3,286046996.5
1471127215.2,286047007.3
1471127235.1,286047005.3
1471127255.1,286047005.3
1471127256.0,286047005.3
1471127275.0,286047008.2
1471127275.9,286047008.2
1471127295.8,286046995.3
1471127315.8,286047010.5
1471127335.7,286047002.2
1471127355.6,286046990.6
1471127375.6,286047001.8
1471127395.5,286046994.9
1471127415.4,286047001.2
1471127435.4,286046991.7
1471127455.3,286046996.3
1471127475.2,286047002.6
1471127495.1,286046991.3
1471127515.1,286046997.9
1471127516.0,286046997.9
1471127535.0,286046995.2
1471127535.9,286046995.2
1471127555.9,286047003.8
1471127575.8,286046999.3
1471127595.7,286046992.2
1471127615.7,286046996.7
1471127635.6,286047005.8
1471127655.5,286047009.5
1471127675.5,286047004.1
1471127695.4,286047003.0
1471127715.3,286047005.6
1471127735.3,286047004.5
1471127755.2,286047004.5
1471127775.1,286046990.1
1471127795.1,286047000.8
1471127796.0,286047000.8
1471127815.0,286046994.0
1471127815.9,286046994.0
1471127835.9,286046997.8
1471127855.8,286046996.8
1471127875.7,286047004.4
1471127895.7,286046998.5
1471127915.6,286047001.4
1471127935.5,286046998.1
1471127955.5,286047003.0
1471127975.4,286047003.5
1471127995.3,286046996.5
1471128015.3,286047001.1
1471128035.2,286046997.7
1471128055.1,286047000.3
1471128075.1,286046999.8
1471128076.0,286046999.8
1471128095.9,286046998.4
1471128115.8,286046995.4
1471128135.8,286046997.6
1471128155.7,286047001.9
1471128175.6,286046996.8
1471128195.6,286046994.3
1471128215.5,286047002.3
1471128235.4,286047000.2
1471128255.4,286047003.9
1471128275.3,286047003.7
1471128295.3,286047001.4
1471128315.2,286047002.0
1471128335.1,286047002.9
1471128355.0,286047009.1
1471128356.0,286047009.1
1471128375.9,286046980.7
1471128395.8,286046997.3
1471128415.8,286046994.1
1471128435.7,286046997.8
1471128455.6,286047003.9
1471128475.5,286047003.8
1471128495.5,286046998.4
1471128515.4,286046999.0
1471128535.3,286047000.8
1471128555.3,286047006.8
1471128575.2,286046996.9
1471128595.1,286046994.9
1471128615.1,286047003.3
1471128616.0,286047003.3
1471128635.0,286046997.1
1471128635.9,286046997.1
1471128655.9,286047001.9
1471128675.8,286047001.6
1471128695.7,286046999.5
1471128715.7,286046993.3
1471128735.6,286047004.4
1471128755.5,286047001.4
1471128775.5,286046997.0
1471128795.4,286047003.3
1471128815.3,286047006.2
1471128835.3,286046995.7
1471128855.2,286047001.8
1471128875.1,286046999.8
1471128895.1,286047001.7
1471128896.0,286047001.7
1471128915.0,286046994.5
1471128915.9,286046994.5
1471128935.9,286047000.5
1471128955.8,286047005.6
1471128975.7,286046999.4
1471128995.7,286047009.2
1471129015.6,286047001.0
1471129035.5,286046996.0
1471129055.5,286046997.2
1471129075.4,286046999.6
1471129095.3,286046995.0
1471129115.3,286047001.3
1471129135.2,286047001.6
1471129155.1,286047007.2
1471129175.1,286046997.5
1471129176.0,286046997.5
1471129195.9,286046996.9
