# file name; noise; peak f.; mag.; duration
20160318070757784_NACHODSKO-R5_met.fits;28.8654;26506.3;74.8616;0.170667
20160318072046978_NACHODSKO-R5_met.fits;27.2957;26504.9;54.7602;0.170667
20160318072242520_NACHODSKO-R5_met.fits;35.7342;26509.3;382.358;0.512
20160318073403992_NACHODSKO-R5_met.fits;32.2946;26482.9;114.123;0.341333
20160318073411501_NACHODSKO-R5_met.fits;27.8243;26494.6;79.0575;0.170667
20160318073551000_NACHODSKO-R5_met.fits;26.3475;26528.3;63.9352;0.170667
20160318073913922_NACHODSKO-R5_met.fits;28.6293;26500.5;144.168;0.170667
20160318074913304_NACHODSKO-R5_met.fits;30.356;26503.4;77.0856;0.170667
20160318075714072_NACHODSKO-R5_met.fits;23.9665;26516.6;62.689;0.170667
20160318080201816_NACHODSKO-R5_met.fits;24.419;26500.5;49.3358;0.170667
