#timestamp,LO_Frequency,Hit,StdDev 
1579068295.8,286047002.8,P
1579068315.7,286047004.2,P
1579068335.5,286047005.9,P
1579068355.3,286047005.4,Y
1579068375.2,286047000.2,P
1579068395.0,286047000.4,N
1579068395.9,286047000.4,N
1579068415.7,286047000.5,N
1579068435.6,286046998.1,N
1579068455.4,286047001.2,N
1579068475.3,286047000.8,N
1579068495.1,286047000.1,N
1579068496.0,286047000.1,N
1579068515.8,286047002.5,N
1579068535.7,286047001.9,N
1579068555.5,286047001.7,N
1579068575.3,286047001.9,N
1579068595.2,286047002.8,N
1579068615.0,286047002.3,N
1579068615.9,286047002.3,N
1579068635.8,286047001.9,N
1579068655.6,286047001.6,N
1579068675.4,286047001.5,N
1579068695.3,286047002.1,N
1579068715.1,286047001.4,N
1579068735.8,286047002.5,N
1579068755.7,286047002.0,N
1579068775.5,286047002.5,N
1579068795.4,286047002.4,N
1579068815.2,286047001.6,N
1579068835.0,286047001.7,N
1579068835.9,286047001.7,N
1579068855.8,286047002.0,N
1579068875.6,286047002.3,N
1579068895.5,286047004.3,Y
1579068915.3,286046998.5,P
1579068935.1,286047000.3,N
1579068955.9,286046999.9,N
1579068975.7,286046999.9,N
1579068995.5,286047000.3,N
1579069015.4,286046999.9,N
1579069035.2,286046999.7,N
1579069055.1,286047002.8,Y
1579069056.0,286047002.8,P
1579069075.8,286047001.3,N
1579069095.6,286047003.1,N
1579069115.5,286047005.9,Y
1579069135.3,286047003.4,P
1579069155.1,286047003.1,P
1579069175.9,286047006.0,P
1579069195.7,286047005.3,Y
1579069215.6,286047000.6,P
1579069235.4,286046999.3,N
1579069255.2,286046997.4,N
1579069275.1,286046997.7,N
1579069276.0,286046997.7,N
1579069295.8,286046996.1,N
1579069315.7,286046993.8,N
1579069335.5,286046994.4,N
1579069355.3,286046991.9,N
1579069375.2,286046993.8,N
1579069395.0,286046995.6,N
1579069395.9,286046995.6,N
1579069415.7,286046996.4,N
1579069435.6,286046995.4,N
1579069455.4,286046997.7,N
1579069475.3,286046997.8,N
1579069495.1,286046997.1,N
1579069496.0,286046997.1,N
1579069515.8,286046996.5,N
1579069535.7,286046998.7,N
1579069555.5,286046998.3,N
1579069575.3,286047000.9,N
1579069595.2,286047000.9,N
1579069615.0,286047001.0,N
1579069615.9,286047001.0,N
1579069635.8,286046999.4,N
1579069655.6,286046997.0,N
1579069675.4,286046998.4,N
1579069695.3,286046999.1,N
1579069715.1,286046998.8,N
1579069735.8,286047000.6,N
1579069755.7,286046998.9,N
1579069775.5,286046998.4,N
1579069795.4,286046997.2,N
1579069815.2,286046997.7,N
1579069835.0,286046997.1,N
1579069835.9,286046997.1,N
1579069855.8,286046996.8,N
1579069875.6,286046997.4,N
1579069895.4,286046997.8,N
1579069915.3,286046995.1,Y
1579069935.1,286046996.7,P
1579069955.9,286046999.5,N
1579069975.7,286046999.5,N
1579069995.5,286046999.6,N
1579070015.4,286046999.1,N
1579070035.2,286046998.9,N
1579070055.1,286046998.5,N
1579070056.0,286046998.5,N
1579070075.8,286046998.1,N
1579070095.6,286047000.5,N
1579070115.5,286047001.0,N
1579070135.3,286047002.7,N
1579070155.1,286047002.7,N
1579070175.9,286047002.5,N
1579070195.7,286047001.8,N
1579070215.6,286047001.4,N
1579070235.4,286047001.7,N
1579070255.2,286047001.5,N
1579070275.1,286047000.1,N
1579070276.0,286047000.1,N
1579070295.8,286047001.5,N
1579070315.6,286047001.3,N
1579070335.5,286047001.8,N
1579070355.3,286047004.2,N
1579070375.2,286047005.9,Y
1579070395.9,286047002.3,P
1579070415.7,286047000.0,N
1579070435.6,286046996.5,P
1579070455.4,286046995.5,N
1579070475.2,286046995.9,N
1579070495.1,286046996.1,N
1579070496.0,286046996.1,N
1579070515.8,286046996.6,N
1579070535.7,286046999.0,N
1579070555.5,286046999.4,N
1579070575.3,286047000.8,N
1579070595.2,286047000.3,N
1579070615.9,286047001.1,N
1579070635.7,286047000.6,N
1579070655.6,286047000.4,N
1579070675.4,286047000.7,N
1579070695.3,286047001.2,N
1579070715.1,286047000.6,N
1579070716.0,286047000.6,N
1579070735.8,286047002.8,N
1579070755.7,286047000.9,N
1579070775.5,286046998.4,N
1579070795.3,286046996.9,N
1579070815.2,286046997.8,N
1579070835.0,286046995.0,N
1579070835.9,286046995.0,N
1579070855.8,286046994.1,N
1579070875.6,286046992.2,Y
1579070895.4,286046993.7,P
1579070915.3,286046994.0,N
1579070935.1,286046994.8,N
1579070955.9,286046994.8,N
1579070975.7,286046992.1,Y
1579070995
