# file name; noise; peak f.; mag.; duration
20160318121153858_NACHODSKO-R5_met.fits;29.2496;26538.6;61.8665;0.170667
20160318121252397_NACHODSKO-R5_met.fits;28.4589;26515.1;61.5005;0.170667
20160318121428482_NACHODSKO-R5_met.fits;29.9698;26497.6;85.7617;0.170667
20160318121552109_NACHODSKO-R5_met.fits;29.0838;26499;85.0214;0.341333
20160318121642626_NACHODSKO-R5_met.fits;31.9373;26502;69.3016;0.170667
20160318121741336_NACHODSKO-R5_met.fits;35.3707;26504.9;82.6314;0.341333
20160318121915373_NACHODSKO-R5_met.fits;32.9671;26500.5;96.7692;0.341333
20160318122052653_NACHODSKO-R5_met.fits;32.0284;26500.5;95.5644;2.21867
20160318122246829_NACHODSKO-R5_met.fits;33.7019;26502;320.74;0.341333
20160318123302424_NACHODSKO-R5_met.fits;36.519;26494.6;160.34;0.341333
20160318123611864_NACHODSKO-R5_met.fits;39.1274;26455.1;97.5849;0.170667
20160318125946349_NACHODSKO-R5_met.fits;38.3055;26490.2;82.4808;0.341333
20160318125948568_NACHODSKO-R5_met.fits;38.1384;26485.8;90.4338;2.90133
20160318125954541_NACHODSKO-R5_met.fits;43.3906;26504.9;93.8835;1.024
20160318130205954_NACHODSKO-R5_met.fits;31.3696;26545.9;69.4432;0.170667
