# file name; noise; peak f.; mag.; duration
20200713135214115_SVAKOV-R12_met.fits;1.93626;26491.7;5.42923;0.170667
20200713135440888_SVAKOV-R12_met.fits;1.85257;26491.7;4.41792;0.512
20200713135711075_SVAKOV-R12_met.fits;1.95896;26496.1;4.06787;0.341333
20200713135803981_SVAKOV-R12_met.fits;2.96117;26504.9;8.57915;0.341333
20200713135912419_SVAKOV-R12_met.fits;2.0013;26497.6;4.40161;0.170667
20200713140001571_SVAKOV-R12_snap.fits;2.02251;26466.8;1.79168;0
20200713140124685_SVAKOV-R12_met.fits;2.11839;26518.1;4.35766;0.170667
20200713140144653_SVAKOV-R12_met.fits;1.81718;26500.5;5.85001;0.341333
20200713140101645_SVAKOV-R12_snap.fits;2.09197;26458;2.32879;0
20200713140201720_SVAKOV-R12_snap.fits;2.12831;26463.9;2.10167;0
20200713140301795_SVAKOV-R12_snap.fits;2.24811;26462.4;1.96642;0
20200713140429688_SVAKOV-R12_met.fits;1.98609;26493.2;13.7403;0.341333
20200713140456653_SVAKOV-R12_met.fits;1.69133;26500.5;4.0486;0.170667
20200713140401869_SVAKOV-R12_snap.fits;2.1855;26452.1;2.75681;0
20200713140547512_SVAKOV-R12_met.fits;2.1947;26499;6.57182;0.341333
20200713140501944_SVAKOV-R12_snap.fits;2.88161;26547.4;2.00833;0
20200713140637176_SVAKOV-R12_met.fits;1.82319;26513.7;3.74558;0.170667
20200713140602019_SVAKOV-R12_snap.fits;2.22424;26529.8;1.88142;0
20200713140702093_SVAKOV-R12_snap.fits;2.52655;26506.3;2.02488;0
20200713140802168_SVAKOV-R12_snap.fits;2.08777;26529.8;1.69257;0
20200713140902243_SVAKOV-R12_snap.fits;2.03988;26523.9;2.52713;0
20200713141028600_SVAKOV-R12_met.fits;1.99945;26521;15.0259;0.512
20200713141002317_SVAKOV-R12_snap.fits;1.79197;26463.9;1.27951;0
20200713141102392_SVAKOV-R12_snap.fits;2.76579;26509.3;2.02581;0
20200713141239501_SVAKOV-R12_met.fits;2.4422;26499;6.0075;0.170667
20200713141258787_SVAKOV-R12_met.fits;1.92907;26504.9;3.8754;0.170667
20200713141202467_SVAKOV-R12_snap.fits;2.55483;26500.5;2.7082;0
20200713141318413_SVAKOV-R12_met.fits;2.30524;26478.5;5.09898;0.341333
20200713141302541_SVAKOV-R12_snap.fits;2.12168;26516.6;1.64886;0
20200713141423096_SVAKOV-R12_met.fits;1.88997;26502;3.81548;0.341333
20200713141402616_SVAKOV-R12_snap.fits;2.09858;26504.9;2.12803;0
20200713141502691_SVAKOV-R12_snap.fits;2.2572;26458;2.26724;0
20200713141614712_SVAKOV-R12_met.fits;2.24609;26507.8;6.31301;0.170667
20200713141602765_SVAKOV-R12_snap.fits;1.89772;26487.3;1.74433;0
20200713141708131_SVAKOV-R12_met.fits;2.31409;26493.2;4.77952;0.170667
20200713141734072_SVAKOV-R12_met.fits;2.19826;26500.5;4.42662;1.36533
20200713141748920_SVAKOV-R12_met.fits;1.91231;26496.1;4.90067;0.170667
20200713141702840_SVAKOV-R12_snap.fits;1.8173;26513.7;1.6304;0
20200713141802915_SVAKOV-R12_snap.fits;2.08052;26535.6;2.06781;0
20200713141905891_SVAKOV-R12_met.fits;2.31808;26507.8;5.64292;0.341333
20200713141946168_SVAKOV-R12_met.fits;2.31871;26502;6.97518;0.170667
20200713141902989_SVAKOV-R12_snap.fits;2.27444;26472.7;1.57072;0
20200713142003064_SVAKOV-R12_snap.fits;1.84335;26506.3;1.51352;0
20200713142103139_SVAKOV-R12_snap.fits;2.37588;26516.6;1.94345;0
20200713142235128_SVAKOV-R12_met.fits;2.10267;26494.6;5.72274;0.512
20200713142203213_SVAKOV-R12_snap.fits;2.11618;26535.6;1.95312;0
20200713142323256_SVAKOV-R12_met.fits;2.24133;26474.1;8.33951;1.36533
20200713142303288_SVAKOV-R12_snap.fits;2.00662;26449.2;1.83206;0
20200713142404899_SVAKOV-R12_met.fits;1.87556;26507.8;4.2099;0.170667
20200713142403363_SVAKOV-R12_snap.fits;2.4493;26488.8;2.37735;0
20200713142508045_SVAKOV-R12_met.fits;1.87029;26494.6;4.76885;0.170667
20200713142534840_SVAKOV-R12_met.fits;1.6242;26488.8;6.09747;0.170667
20200713142503437_SVAKOV-R12_snap.fits;1.81928;26449.2;1.61731;0
20200713142655736_SVAKOV-R12_met.fits;1.92708;26500.5;4.62219;0.170667
20200713142603512_SVAKOV-R12_snap.fits;1.87427;26500.5;1.72898;0
20200713142659320_SVAKOV-R12_met.fits;1.59339;26504.9;4.12132;1.536
20200713142733965_SVAKOV-R12_met.fits;1.64851;26497.6;3.36735;0.170667
20200713142752739_SVAKOV-R12_met.fits;2.44627;26504.9;6.00428;0.170667
20200713142759053_SVAKOV-R12_met.fits;2.01119;26499;4.23013;0.170667
20200713142703587_SVAKOV-R12_snap.fits;1.94643;26516.6;1.57583;0
20200713142845816_SVAKOV-R12_met.fits;1.93624;26500.5;5.25396;0.170667
20200713142803661_SVAKOV-R12_snap.fits;2.01448;26478.5;1.52891;0
20200713142903736_SVAKOV-R12_snap.fits;2.30784;26529.8;1.62914;0
20200713143056547_SVAKOV-R12_met.fits;2.36832;26503.4;6.57017;0.341333
20200713143003811_SVAKOV-R12_snap.fits;2.93521;26504.9;1.95869;0
20200713143139213_SVAKOV-R12_met.fits;1.87395;26503.4;3.77579;0.170667
20200713143103885_SVAKOV-R12_snap.fits;2.28982;26463.9;2.21925;0
20200713143203960_SVAKOV-R12_snap.fits;1.94013;26502;1.63855;0
20200713143310691_SVAKOV-R12_met.fits;2.34413;26503.4;5.92543;0.170667
20200713143314787_SVAKOV-R12_met.fits;1.60666;26500.5;6.36153;0.341333
20200713143347213_SVAKOV-R12_met.fits;2.45432;26513.7;14.0084;0.853333
20200713143304035_SVAKOV-R12_snap.fits;2.14442;26477.1;1.59402;0
20200713143404109_SVAKOV-R12_snap.fits;1.99607;26545.9;2.21553;0
20200713143512717_SVAKOV-R12_met.fits;1.89636;26482.9;4.96191;0.341333
20200713143520397_SVAKOV-R12_met.fits;2.24547;26515.1;6.02843;0.170667
20200713143504184_SVAKOV-R12_snap.fits;2.04756;26450.7;1.45383;0
20200713143631907_SVAKOV-R12_met.fits;1.62233;26499;5.75128;0.341333
20200713143604259_SVAKOV-R12_snap.fits;2.01964;26526.9;1.40066;0
20200713143720547_SVAKOV-R12_met.fits;1.95004;26503.4;4.69782;0.170667
20200713143727715_SVAKOV-R12_met.fits;2.45884;26499;5.86529;0.170667
20200713143730787_SVAKOV-R12_met.fits;1.99456;26497.6;4.54374;0.170667
20200713143704333_SVAKOV-R12_snap.fits;1.9587;26490.2;1.35224;0
20200713143807309_SVAKOV-R12_met.fits;2.11206;26497.6;4.85049;0.170667
20200713143804408_SVAKOV-R12_snap.fits;2.43356;26500.5;2.05221;0
20200713143920355_SVAKOV-R12_met.fits;1.65918;26509.3;6.02314;0.170667
20200713143953123_SVAKOV-R12_met.fits;1.89993;26474.1;5.79661;0.170667
20200713143904483_SVAKOV-R12_snap.fits;2.5486;26534.2;2.17314;0
20200713144004557_SVAKOV-R12_snap.fits;1.66936;26534.2;1.57721;0
20200713144129379_SVAKOV-R12_met.fits;2.82511;26503.4;6.60541;0.341333
20200713144133816_SVAKOV-R12_met.fits;2.03969;26518.1;4.60156;0.170667
20200713144104632_SVAKOV-R12_snap.fits;1.7355;26477.1;1.66616;0
20200713144204707_SVAKOV-R12_snap.fits;1.68631;26493.2;1.28308;0
20200713144304781_SVAKOV-R12_snap.fits;2.19161;26480;1.97355;0
20200713144501347_SVAKOV-R12_met.fits;1.64038;26515.1;3.67604;0.170667
20200713144404856_SVAKOV-R12_snap.fits;1.76766;26538.6;1.67304;0
20200713144524899_SVAKOV-R12_met.fits;1.86393;26507.8;4.00263;0.170667
20200713144552035_SVAKOV-R12_met.fits;2.13751;26503.4;5.83708;0.170667
20200713144504931_SVAKOV-R12_snap.fits;1.80754;26480;1.53766;0
20200713144643064_SVAKOV-R12_met.fits;1.83026;26528.3;3.82017;0.170667
20200713144605005_SVAKOV-R12_snap.fits;1.84962;26468.3;1.89943;0
20200713144738701_SVAKOV-R12_met.fits;2.03498;26512.2;4.53998;0.170667
20200713144705080_SVAKOV-R12_snap.fits;1.83793;26518.1;1.7393;0
20200713144805155_SVAKOV-R12_snap.fits;1.96937;26502;1.85967;0
20200713144923661_SVAKOV-R12_met.fits;2.01644;26488.8;5.0697;0.341333
20200713144948920_SVAKOV-R12_met.fits;1.66385;26494.6;6.67286;0.341333
20200713144905229_SVAKOV-R12_snap.fits;1.70385;26504.9;1.36225;0
20200713145018957_SVAKOV-R12_met.fits;1.80907;26504.9;4.63591;0.170667
20200713145054968_SVAKOV-R12_met.fits;2.12018;26504.9;10.7014;0.512
20200713145005304_SVAKOV-R12_snap.fits;2.32339;26455.1;2.12773;0
20200713145128077_SVAKOV-R12_met.fits;1.97456;26499;5.16793;0.170667
20200713145139512_SVAKOV-R12_met.fits;1.67192;26502;9.66315;0.341333
20200713145105379_SVAKOV-R12_snap.fits;1.74401;26468.3;1.60335;0
20200713145205453_SVAKOV-R12_snap.fits;2.01382;26532.7;1.62538;0
20200713145305528_SVAKOV-R12_snap.fits;1.79187;26482.9;1.30132;0
20200713145405603_SVAKOV-R12_snap.fits;2.04626;26513.7;2.08172;0
20200713145505677_SVAKOV-R12_snap.fits;2.21755;26475.6;1.6614;0
20200713145605752_SVAKOV-R12_snap.fits;1.67369;26503.4;1.489;0
20200713145705827_SVAKOV-R12_snap.fits;1.62262;26462.4;1.73686;0
20200713145805901_SVAKOV-R12_snap.fits;1.89431;26490.2;1.35657;0
20200713145905976_SVAKOV-R12_snap.fits;1.39932;26469.7;1.63061;0
