# file name; noise; peak f.; mag.; duration
20200713065225421_SVAKOV-R12_met.fits;1.0923;26518.1;5.02245;0.512
20200713065345464_SVAKOV-R12_met.fits;1.24778;26519.5;2.65414;0.341333
20200713065402701_SVAKOV-R12_met.fits;1.47068;26535.6;5.96491;0.170667
20200713065413795_SVAKOV-R12_met.fits;1.32304;26504.9;4.25414;0.341333
20200713065435128_SVAKOV-R12_met.fits;1.52259;26521;3.53501;0.170667
20200713065459363_SVAKOV-R12_met.fits;1.33837;26504.9;2.78684;1.87733
20200713065535715_SVAKOV-R12_met.fits;1.32979;26504.9;2.84096;0.341333
20200713065539811_SVAKOV-R12_met.fits;1.3153;26455.1;3.28373;0.170667
20200713065621624_SVAKOV-R12_met.fits;1.55838;26499;3.78085;1.19467
20200713065626915_SVAKOV-R12_met.fits;1.51493;26494.6;3.25325;0.170667
20200713065629304_SVAKOV-R12_met.fits;1.22095;26507.8;3.49974;0.682667
20200713065635619_SVAKOV-R12_met.fits;1.47696;26499;4.60764;0.170667
20200713065644664_SVAKOV-R12_met.fits;1.50466;26472.7;4.6221;0.170667
20200713065703437_SVAKOV-R12_met.fits;1.54863;26499;3.17575;0.170667
20200713065726136_SVAKOV-R12_met.fits;1.53873;26496.1;10.131;0.341333
20200713065728696_SVAKOV-R12_met.fits;2.12858;26487.3;4.80037;1.024
20200713065741837_SVAKOV-R12_met.fits;2.01694;26518.1;5.35446;0.341333
20200713065753955_SVAKOV-R12_met.fits;1.84072;26504.9;21.742;0.512
20200713065841571_SVAKOV-R12_met.fits;1.40189;26504.9;10.5286;0.341333
20200713065903075_SVAKOV-R12_met.fits;1.65974;26526.9;5.32574;1.19467
20200713065924920_SVAKOV-R12_met.fits;1.68482;26503.4;5.33356;0.170667
20200713065931917_SVAKOV-R12_met.fits;2.00708;26499;6.18044;0.170667
20200713065941304_SVAKOV-R12_met.fits;1.62781;26519.5;4.2007;0.170667
20200713070004344_SVAKOV-R12_met.fits;1.78572;26513.7;15.5251;0.341333
20200713070014243_SVAKOV-R12_met.fits;1.98224;26482.9;31.5557;0.512
20200713070047523_SVAKOV-R12_met.fits;1.82087;26506.3;7.42425;0.341333
20200713070056568_SVAKOV-R12_met.fits;1.73754;26510.7;3.91789;0.341333
20200713070030285_SVAKOV-R12_snap.fits;2.05352;26502;1.84972;0
20200713070130360_SVAKOV-R12_snap.fits;1.84902;26480;1.68905;0
20200713070242211_SVAKOV-R12_met.fits;1.88381;26499;3.97839;0.341333
20200713070230435_SVAKOV-R12_snap.fits;1.75804;26518.1;1.36001;0
20200713070330509_SVAKOV-R12_snap.fits;1.63922;26490.2;1.39746;0
20200713070442019_SVAKOV-R12_met.fits;2.02835;26496.1;4.1606;0.341333
20200713070519053_SVAKOV-R12_met.fits;1.81367;26528.3;7.27148;0.341333
20200713070430584_SVAKOV-R12_snap.fits;1.5751;26521;1.16308;0
20200713070530659_SVAKOV-R12_snap.fits;1.84658;26466.8;1.74402;0
20200713070638925_SVAKOV-R12_met.fits;1.76535;26537.1;8.65739;0.170667
20200713070655309_SVAKOV-R12_met.fits;1.78355;26496.1;3.9308;0.512
20200713070700088_SVAKOV-R12_met.fits;1.57358;26519.5;3.75151;0.170667
20200713070706403_SVAKOV-R12_met.fits;1.82301;26522.5;22.4911;0.512
20200713070630733_SVAKOV-R12_snap.fits;1.67601;26493.2;1.32046;0
20200713070747021_SVAKOV-R12_met.fits;1.81907;26462.4;6.42552;3.41333
20200713070754701_SVAKOV-R12_met.fits;1.60425;26494.6;7.76669;0.170667
20200713070820472_SVAKOV-R12_met.fits;1.4712;26500.5;7.09531;0.512
20200713070730808_SVAKOV-R12_snap.fits;2.0409;26449.2;1.52754;0
20200713070849315_SVAKOV-R12_met.fits;1.72114;26522.5;6.7867;0.170667
20200713070853923_SVAKOV-R12_met.fits;1.62919;26529.8;4.53729;0.170667
20200713070926861_SVAKOV-R12_met.fits;1.64393;26493.2;6.24214;0.341333
20200713070830883_SVAKOV-R12_snap.fits;1.71005;26472.7;1.31733;0
20200713071024035_SVAKOV-R12_met.fits;1.66953;26507.8;3.697;1.87733
20200713070930957_SVAKOV-R12_snap.fits;2.17951;26488.8;1.19433;0
20200713071046904_SVAKOV-R12_met.fits;1.43889;26513.7;6.69415;3.072
20200713071055608_SVAKOV-R12_met.fits;1.94103;26496.1;5.24422;0.341333
20200713071110456_SVAKOV-R12_met.fits;1.87666;26506.3;8.16445;0.341333
20200713071122403_SVAKOV-R12_met.fits;1.67849;26512.2;3.66011;0.170667
20200713071031032_SVAKOV-R12_snap.fits;1.81568;26490.2;1.52249;0
20200713071131448_SVAKOV-R12_met.fits;1.57181;26468.3;5.42453;0.341333
20200713071131107_SVAKOV-R12_snap.fits;1.76597;26544.4;1.67821;0
20200713071243128_SVAKOV-R12_met.fits;2.05562;26507.8;27.0765;0.512
20200713071254733_SVAKOV-R12_met.fits;1.72569;26493.2;3.4541;0.170667
20200713071303779_SVAKOV-R12_met.fits;1.82879;26506.3;6.79423;0.170667
20200713071326136_SVAKOV-R12_met.fits;1.60817;26510.7;3.9718;0.170667
20200713071231181_SVAKOV-R12_snap.fits;1.58045;26504.9;2.04464;0
20200713071355320_SVAKOV-R12_met.fits;2.18623;26497.6;10.34;0.341333
20200713071331256_SVAKOV-R12_snap.fits;2.4185;26490.2;1.71809;0
20200713071432355_SVAKOV-R12_met.fits;2.06097;26500.5;5.78724;0.682667
20200713071431331_SVAKOV-R12_snap.fits;2.35332;26496.1;1.97923;0
20200713071531405_SVAKOV-R12_snap.fits;1.89399;26502;2.14314;0
20200713071715171_SVAKOV-R12_met.fits;1.60142;26502;4.91527;0.512
20200713071631480_SVAKOV-R12_snap.fits;1.84191;26478.5;1.46463;0
20200713071803299_SVAKOV-R12_met.fits;1.69719;26522.5;3.58518;0.170667
20200713071823949_SVAKOV-R12_met.fits;1.97237;26537.1;4.30746;0.341333
20200713071731555_SVAKOV-R12_snap.fits;2.17821;26466.8;1.5106;0
20200713071828557_SVAKOV-R12_met.fits;1.58891;26526.9;10.194;0.170667
20200713071856717_SVAKOV-R12_met.fits;2.32352;26503.4;15.9103;0.341333
20200713071831629_SVAKOV-R12_snap.fits;2.44136;26513.7;2.10857;0
20200713071939384_SVAKOV-R12_met.fits;2.64623;26502;12.715;0.341333
20200713071931704_SVAKOV-R12_snap.fits;2.1073;26500.5;2.52107;0
20200713072105912_SVAKOV-R12_met.fits;3.35117;26523.9;10.5141;0.170667
20200713072031779_SVAKOV-R12_snap.fits;2.92922;26503.4;1.50026;0
20200713072134584_SVAKOV-R12_met.fits;1.83484;26510.7;4.58411;0.170667
20200713072138339_SVAKOV-R12_met.fits;3.04865;26494.6;10.221;0.170667
20200713072144653_SVAKOV-R12_met.fits;2.41031;26497.6;5.79649;0.170667
20200713072215373_SVAKOV-R12_met.fits;2.49489;26485.8;7.68931;0.170667
20200713072131853_SVAKOV-R12_snap.fits;3.76488;26529.8;2.56139;0
20200713072231928_SVAKOV-R12_snap.fits;3.97847;26513.7;3.44542;0
20200713072332003_SVAKOV-R12_snap.fits;2.5817;26472.7;2.10105;0
20200713072454947_SVAKOV-R12_met.fits;3.55929;26519.5;13.1104;0.170667
20200713072501432_SVAKOV-R12_met.fits;3.80564;26496.1;11.6391;0.341333
20200713072511331_SVAKOV-R12_met.fits;4.35792;26502;10.7112;0.512
20200713072432077_SVAKOV-R12_snap.fits;3.5752;26547.4;2.96885;0
20200713072532152_SVAKOV-R12_snap.fits;3.25564;26509.3;2.55498;0
20200713072632227_SVAKOV-R12_snap.fits;3.09424;26547.4;3.18698;0
20200713072732301_SVAKOV-R12_snap.fits;5.25706;26509.3;3.49183;0
20200713072832376_SVAKOV-R12_snap.fits;2.89374;26487.3;2.634;0
20200713072932451_SVAKOV-R12_snap.fits;3.91039;26491.7;3.44364;0
20200713073032525_SVAKOV-R12_snap.fits;4.67943;26543;3.18235;0
20200713073211853_SVAKOV-R12_met.fits;5.4377;26499;24.5199;0.341333
20200713073132600_SVAKOV-R12_snap.fits;4.92172;26534.2;3.87041;0
20200713073318243_SVAKOV-R12_met.fits;4.71282;26534.2;29.796;1.024
20200713073232675_SVAKOV-R12_snap.fits;3.94285;26449.2;3.86092;0
20200713073341453_SVAKOV-R12_met.fits;4.41894;26493.2;11.4078;0.341333
20200713073332749_SVAKOV-R12_snap.fits;4.27205;26466.8;4.44836;0
20200713073432824_SVAKOV-R12_snap.fits;3.64376;26494.6;3.73766;0
20200713073535629_SVAKOV-R12_met.fits;5.06949;26506.3;13.2797;0.170667
20200713073532899_SVAKOV-R12_snap.fits;4.25567;26458;3.28009;0
20200713073632973_SVAKOV-R12_snap.fits;4.03832;26516.6;4.13382;0
20200713073758477_SVAKOV-R12_met.fits;4.54834;26497.6;11.3643;0.341333
20200713073802744_SVAKOV-R12_met.fits;3.72804;26507.8;7.8773;0.170667
20200713073733048_SVAKOV-R12_snap.fits;5.17919;26488.8;4.04484;0
20200713073836536_SVAKOV-R12_met.fits;2.55111;26499;5.65659;0.170667
20200713073857016_SVAKOV-R12_met.fits;3.75663;26506.3;7.92708;0.170667
20200713073923299_SVAKOV-R12_met.fits;4.44836;26513.7;10.7172;0.341333
20200713073833123_SVAKOV-R12_snap.fits;3.67375;26452.1;3.38286;0
20200713073933197_SVAKOV-R12_snap.fits;3.94916;26510.7;3.51377;0
20200713074033272_SVAKOV-R12_snap.fits;4.40865;26449.2;2.9733;0
20200713074132323_SVAKOV-R12_met.fits;3.55597;26490.2;7.53584;0.170667
20200713074217037_SVAKOV-R12_met.fits;3.73503;26497.6;9.98056;0.170667
20200713074219256_SVAKOV-R12_met.fits;4.0646;26474.1;9.38662;0.682667
20200713074133347_SVAKOV-R12_snap.fits;3.44355;26544.4;3.29427;0
20200713074233421_SVAKOV-R12_snap.fits;4.16476;26485.8;2.92313;0
20200713074333496_SVAKOV-R12_snap.fits;4.76614;26485.8;3.4066;0
20200713074433571_SVAKOV-R12_snap.fits;3.38022;26477.1;3.24267;0
20200713074533645_SVAKOV-R12_snap.fits;4.39484;26482.9;3.67814;0
20200713074715704_SVAKOV-R12_met.fits;4.07721;26516.6;9.71381;0.341333
20200713074633720_SVAKOV-R12_snap.fits;4.09189;26503.4;3.2889;0
20200713074733112_SVAKOV-R12_met.fits;3.05677;26510.7;16.3134;0.170667
20200713074822947_SVAKOV-R12_met.fits;3.69725;26500.5;11.0372;1.19467
20200713074733795_SVAKOV-R12_snap.fits;2.57569;26466.8;2.15396;0
20200713074833528_SVAKOV-R12_met.fits;4.16525;26510.7;8.72438;0.512
20200713074922851_SVAKOV-R12_met.fits;2.84488;26506.3;6.22205;0.170667
20200713074833869_SVAKOV-R12_snap.fits;3.20527;26468.3;3.1127;0
20200713074933944_SVAKOV-R12_snap.fits;3.84008;26502;3.25459;0
20200713075044600_SVAKOV-R12_met.fits;3.10658;26509.3;6.55849;0.341333
20200713075034019_SVAKOV-R12_snap.fits;4.71435;26525.4;3.43062;0
20200713075134093_SVAKOV-R12_snap.fits;4.23961;26456.5;4.09022;0
20200713075234168_SVAKOV-R12_snap.fits;3.09018;26544.4;2.98833;0
20200713075334243_SVAKOV-R12_snap.fits;3.95435;26503.4;3.53813;0
20200713075434317_SVAKOV-R12_snap.fits;3.86352;26512.2;2.78745;0
20200713075534392_SVAKOV-R12_snap.fits;4.61448;26481.4;3.07196;0
20200713075634467_SVAKOV-R12_snap.fits;4.39903;26460.9;2.89985;0
20200713075734541_SVAKOV-R12_snap.fits;3.65657;26496.1;2.94347;0
20200713075834616_SVAKOV-R12_snap.fits;4.11743;26497.6;3.01462;0
20200713075934691_SVAKOV-R12_snap.fits;2.92004;26472.7;2.42837;0
