# file name; noise; peak f.; mag.; duration
20200713095642915_SVAKOV-R12_met.fits;2.49774;26497.6;5.4991;0.170667
20200713095709368_SVAKOV-R12_met.fits;3.05667;26504.9;13.8205;0.341333
20200713095715341_SVAKOV-R12_met.fits;2.71611;26499;10.0188;0.341333
20200713095734797_SVAKOV-R12_met.fits;2.22063;26504.9;4.69109;0.170667
20200713095800227_SVAKOV-R12_met.fits;3.31255;26496.1;8.64454;0.170667
20200713095812685_SVAKOV-R12_met.fits;2.70457;26487.3;6.84659;0.170667
20200713095830947_SVAKOV-R12_met.fits;3.25012;26499;6.7625;0.170667
20200713100048163_SVAKOV-R12_met.fits;2.58384;26481.4;5.38473;0.341333
20200713100043725_SVAKOV-R12_snap.fits;3.64699;26519.5;3.50292;0
20200713100143800_SVAKOV-R12_snap.fits;3.16196;26455.1;4.5078;0
20200713100243875_SVAKOV-R12_snap.fits;2.87798;26499;3.01094;0
20200713100343949_SVAKOV-R12_snap.fits;3.21108;26503.4;3.56595;0
20200713100444024_SVAKOV-R12_snap.fits;3.36085;26532.7;3.45136;0
20200713100635640_SVAKOV-R12_met.fits;2.62038;26485.8;15.4284;0.341333
20200713100544099_SVAKOV-R12_snap.fits;2.29556;26507.8;1.99676;0
20200713100712504_SVAKOV-R12_met.fits;3.33356;26493.2;18.6874;0.170667
20200713100644173_SVAKOV-R12_snap.fits;3.59542;26540;3.48494;0
20200713100752269_SVAKOV-R12_met.fits;3.12362;26522.5;12.6762;0.682667
20200713100744248_SVAKOV-R12_snap.fits;2.75316;26472.7;3.59674;0
20200713100910947_SVAKOV-R12_met.fits;3.54641;26499;17.1634;0.170667
20200713100844323_SVAKOV-R12_snap.fits;3.06565;26458;2.85626;0
20200713101021091_SVAKOV-R12_met.fits;4.03246;26502;17.9426;1.19467
20200713100944397_SVAKOV-R12_snap.fits;2.79712;26507.8;3.19031;0
20200713101115021_SVAKOV-R12_met.fits;3.3637;26506.3;8.73528;0.341333
20200713101044472_SVAKOV-R12_snap.fits;2.76863;26491.7;2.48518;0
20200713101144547_SVAKOV-R12_snap.fits;3.58169;26540;3.06381;0
20200713101322339_SVAKOV-R12_met.fits;2.48981;26507.8;9.9979;0.170667
20200713101244621_SVAKOV-R12_snap.fits;3.26373;26456.5;2.06615;0
20200713101348963_SVAKOV-R12_met.fits;2.87266;26496.1;10.8611;0.341333
20200713101435725_SVAKOV-R12_met.fits;2.85691;26506.3;6.07291;0.682667
20200713101344696_SVAKOV-R12_snap.fits;3.15585;26490.2;2.75757;0
20200713101444771_SVAKOV-R12_snap.fits;3.37586;26484.4;2.8217;0
20200713101544845_SVAKOV-R12_snap.fits;3.54821;26494.6;2.9767;0
20200713101644920_SVAKOV-R12_snap.fits;3.24416;26459.5;2.20659;0
20200713101758136_SVAKOV-R12_met.fits;3.18457;26493.2;7.82496;0.170667
20200713101744995_SVAKOV-R12_snap.fits;3.97262;26519.5;2.75168;0
20200713101842509_SVAKOV-R12_met.fits;3.32197;26509.3;7.52717;0.341333
20200713101934221_SVAKOV-R12_met.fits;3.43195;26465.3;6.95054;0.170667
20200713101940195_SVAKOV-R12_met.fits;3.43541;26515.1;11.8746;0.341333
20200713101845069_SVAKOV-R12_snap.fits;3.60479;26534.2;4.24861;0
20200713101945144_SVAKOV-R12_snap.fits;2.9916;26506.3;2.60586;0
20200713102045219_SVAKOV-R12_snap.fits;3.69101;26460.9;3.39331;0
20200713102200141_SVAKOV-R12_met.fits;2.55441;26512.2;6.07706;0.170667
20200713102228301_SVAKOV-R12_met.fits;2.69882;26547.4;10.2103;0.853333
20200713102238541_SVAKOV-R12_met.fits;3.01282;26502;6.14626;0.170667
20200713102145293_SVAKOV-R12_snap.fits;3.13956;26462.4;3.38145;0
20200713102244856_SVAKOV-R12_met.fits;3.43788;26465.3;8.31371;0.170667
20200713102245368_SVAKOV-R12_snap.fits;3.08609;26532.7;2.94891;0
20200713102401997_SVAKOV-R12_met.fits;3.50639;26521;7.69285;0.170667
20200713102345443_SVAKOV-R12_snap.fits;3.1361;26459.5;3.66977;0
20200713102445517_SVAKOV-R12_snap.fits;3.65619;26449.2;4.16655;0
20200713102545592_SVAKOV-R12_snap.fits;3.44485;26532.7;3.14165;0
20200713102645667_SVAKOV-R12_snap.fits;3.15203;26459.5;2.57287;0
20200713102745741_SVAKOV-R12_snap.fits;3.02724;26502;3.61391;0
20200713102845816_SVAKOV-R12_snap.fits;3.42835;26452.1;3.69298;0
20200713102945891_SVAKOV-R12_snap.fits;3.19742;26504.9;3.13975;0
20200713103045965_SVAKOV-R12_snap.fits;3.50706;26481.4;2.75055;0
20200713103146040_SVAKOV-R12_snap.fits;3.57477;26521;4.25401;0
20200713103247309_SVAKOV-R12_met.fits;2.78663;26497.6;9.8504;0.341333
20200713103307448_SVAKOV-R12_met.fits;3.64622;26487.3;14.009;0.170667
20200713103325197_SVAKOV-R12_met.fits;3.01202;26509.3;6.87205;0.170667
20200713103246115_SVAKOV-R12_snap.fits;3.43605;26522.5;3.04125;0
20200713103346189_SVAKOV-R12_snap.fits;3.26101;26526.9;2.63567;0
20200713103446264_SVAKOV-R12_snap.fits;4.08597;26521;2.63866;0
20200713103546339_SVAKOV-R12_snap.fits;3.36893;26469.7;3.48541;0
20200713103643683_SVAKOV-R12_met.fits;2.54343;26504.9;5.63952;1.19467
20200713103715085_SVAKOV-R12_met.fits;4.49001;26510.7;30.1639;0.341333
20200713103646413_SVAKOV-R12_snap.fits;3.16982;26534.2;2.82889;0
20200713103814136_SVAKOV-R12_met.fits;3.38844;26494.6;7.00855;0.170667
20200713103746488_SVAKOV-R12_snap.fits;3.02087;26513.7;2.44273;0
20200713103853731_SVAKOV-R12_met.fits;3.41248;26500.5;8.2275;0.682667
20200713103859363_SVAKOV-R12_met.fits;2.90827;26487.3;42.2;0.512
20200713103934349_SVAKOV-R12_met.fits;3.71404;26512.2;9.27321;0.170667
20200713103846563_SVAKOV-R12_snap.fits;3.53213;26496.1;3.14067;0
20200713103946637_SVAKOV-R12_snap.fits;3.01706;26535.6;3.37548;0
20200713104046712_SVAKOV-R12_snap.fits;4.09378;26509.3;2.58859;0
20200713104154467_SVAKOV-R12_met.fits;4.18321;26488.8;11.5986;0.170667
20200713104146787_SVAKOV-R12_snap.fits;3.73613;26519.5;3.39037;0
20200713104246861_SVAKOV-R12_snap.fits;3.30494;26491.7;2.38732;0
20200713104346936_SVAKOV-R12_snap.fits;4.22413;26485.8;2.63203;0
20200713104447011_SVAKOV-R12_snap.fits;2.68392;26523.9;3.11605;0
20200713104547085_SVAKOV-R12_snap.fits;3.89591;26519.5;3.36653;0
20200713104647160_SVAKOV-R12_snap.fits;3.19298;26500.5;2.71709;0
20200713104747235_SVAKOV-R12_snap.fits;3.76817;26516.6;3.60273;0
20200713104847309_SVAKOV-R12_snap.fits;2.97673;26477.1;2.02919;0
20200713104947384_SVAKOV-R12_snap.fits;3.57954;26504.9;3.21602;0
20200713105107597_SVAKOV-R12_met.fits;3.20094;26460.9;14.0339;0.341333
20200713105047459_SVAKOV-R12_snap.fits;3.69487;26512.2;2.78815;0
20200713105147533_SVAKOV-R12_snap.fits;2.82965;26543;2.02064;0
20200713105247608_SVAKOV-R12_snap.fits;3.01532;26471.2;2.51906;0
20200713105347683_SVAKOV-R12_snap.fits;3.47698;26484.4;2.89646;0
20200713105447757_SVAKOV-R12_snap.fits;3.00078;26503.4;3.54403;0
20200713105547832_SVAKOV-R12_snap.fits;3.4437;26496.1;3.48049;0
20200713105647907_SVAKOV-R12_snap.fits;3.37921;26545.9;1.99159;0
20200713105747981_SVAKOV-R12_snap.fits;2.65429;26471.2;2.56404;0
20200713105848056_SVAKOV-R12_snap.fits;2.52094;26455.1;2.51321;0
20200713105948131_SVAKOV-R12_snap.fits;3.41391;26519.5;2.34232;0
