# file name; noise; peak f.; mag.; duration
20200713175148685_SVAKOV-R12_met.fits;1.56071;26494.6;5.24959;0.341333
20200713175158413_SVAKOV-R12_met.fits;1.43445;26499;3.07219;0.341333
20200713175205923_SVAKOV-R12_met.fits;1.86913;26504.9;4.40465;0.170667
20200713175333816_SVAKOV-R12_met.fits;1.60047;26499;8.63564;0.341333
20200713175400781_SVAKOV-R12_met.fits;1.76217;26497.6;5.16685;0.170667
20200713175403171_SVAKOV-R12_met.fits;1.59335;26482.9;3.32993;0.170667
20200713175456931_SVAKOV-R12_met.fits;1.71594;26502;4.23406;0.512
20200713175531576_SVAKOV-R12_met.fits;1.73415;26507.8;3.71296;0.512
20200713175614413_SVAKOV-R12_met.fits;1.73939;26494.6;5.54989;0.170667
20200713175633528_SVAKOV-R12_met.fits;1.41733;26504.9;3.76978;0.170667
20200713175709197_SVAKOV-R12_met.fits;1.49182;26504.9;3.59237;0.170667
20200713175817123_SVAKOV-R12_met.fits;1.67127;26506.3;5.00073;0.170667
20200713175841016_SVAKOV-R12_met.fits;1.76389;26491.7;3.60441;0.170667
20200713180019491_SVAKOV-R12_snap.fits;1.73632;26481.4;1.18755;0
20200713180119907_SVAKOV-R12_met.fits;1.46643;26506.3;5.921;0.341333
20200713180203939_SVAKOV-R12_met.fits;1.57357;26504.9;5.05485;0.170667
20200713180119565_SVAKOV-R12_snap.fits;1.73612;26452.1;1.98049;0
20200713180255139_SVAKOV-R12_met.fits;2.02855;26494.6;4.17194;0.170667
20200713180219640_SVAKOV-R12_snap.fits;1.80194;26497.6;1.77601;0
20200713180413133_SVAKOV-R12_met.fits;1.69222;26496.1;5.68264;0.341333
20200713180319715_SVAKOV-R12_snap.fits;1.51952;26504.9;2.22954;0
20200713180419789_SVAKOV-R12_snap.fits;1.75003;26484.4;0.938241;0
20200713180555533_SVAKOV-R12_met.fits;1.77705;26482.9;3.6876;0.170667
20200713180519864_SVAKOV-R12_snap.fits;2.09028;26534.2;1.32264;0
20200713180619939_SVAKOV-R12_snap.fits;2.02656;26506.3;2.79843;0
20200713180718648_SVAKOV-R12_met.fits;1.80899;26504.9;8.19678;0.853333
20200713180740835_SVAKOV-R12_met.fits;2.27471;26481.4;6.89175;0.170667
20200713180720013_SVAKOV-R12_snap.fits;2.03122;26543;1.22957;0
20200713180820088_SVAKOV-R12_snap.fits;2.11069;26525.4;1.54392;0
20200713180925453_SVAKOV-R12_met.fits;1.35562;26494.6;3.28087;0.170667
20200713180934669_SVAKOV-R12_met.fits;1.57151;26502;3.19342;0.170667
20200713180948152_SVAKOV-R12_met.fits;1.65827;26503.4;7.13512;0.170667
20200713180920163_SVAKOV-R12_snap.fits;1.80327;26509.3;1.74324;0
20200713181046520_SVAKOV-R12_met.fits;1.76879;26496.1;4.13495;0.170667
20200713181111267_SVAKOV-R12_met.fits;1.56648;26496.1;3.72482;0.170667
20200713181020237_SVAKOV-R12_snap.fits;1.79005;26499;1.52155;0
20200713181120312_SVAKOV-R12_snap.fits;1.82822;26537.1;1.71811;0
20200713181249571_SVAKOV-R12_met.fits;1.62866;26526.9;5.18926;0.170667
20200713181301859_SVAKOV-R12_met.fits;1.75023;26499;4.58429;0.170667
20200713181220387_SVAKOV-R12_snap.fits;1.68832;26545.9;2.07014;0
20200713181347427_SVAKOV-R12_met.fits;1.95945;26502;3.99657;0.170667
20200713181405688_SVAKOV-R12_met.fits;1.69004;26493.2;3.4127;0.170667
20200713181320461_SVAKOV-R12_snap.fits;1.94181;26458;1.42059;0
20200713181459960_SVAKOV-R12_met.fits;1.52855;26503.4;5.50665;0.512
20200713181503032_SVAKOV-R12_met.fits;1.73677;26458;4.26726;1.36533
20200713181420536_SVAKOV-R12_snap.fits;1.87949;26487.3;1.55685;0
20200713181528973_SVAKOV-R12_met.fits;1.8419;26502;3.9436;0.170667
20200713181520611_SVAKOV-R12_snap.fits;1.79022;26481.4;1.45309;0
20200713181622221_SVAKOV-R12_met.fits;1.82909;26499;3.83489;0.170667
20200713181620685_SVAKOV-R12_snap.fits;1.98819;26475.6;1.23531;0
20200713181720760_SVAKOV-R12_snap.fits;1.77497;26481.4;1.58663;0
20200713181900600_SVAKOV-R12_met.fits;1.83679;26496.1;18.4482;0.341333
20200713181820835_SVAKOV-R12_snap.fits;1.64497;26532.7;1.72442;0
20200713181920909_SVAKOV-R12_snap.fits;1.37231;26510.7;1.34728;0
20200713182020984_SVAKOV-R12_snap.fits;1.7627;26528.3;2.04432;0
20200713182154851_SVAKOV-R12_met.fits;1.90481;26491.7;4.28245;0.170667
20200713182121059_SVAKOV-R12_snap.fits;1.59047;26512.2;1.64408;0
20200713182229325_SVAKOV-R12_met.fits;1.58953;26502;5.78545;0.341333
20200713182237688_SVAKOV-R12_met.fits;1.83485;26499;5.3215;0.170667
20200713182221133_SVAKOV-R12_snap.fits;1.87586;26458;1.12504;0
20200713182355341_SVAKOV-R12_met.fits;1.83716;26496.1;3.73328;0.341333
20200713182321208_SVAKOV-R12_snap.fits;1.76749;26503.4;2.10159;0
20200713182433741_SVAKOV-R12_met.fits;2.17643;26487.3;6.65675;0.170667
20200713182438179_SVAKOV-R12_met.fits;1.64496;26491.7;3.98563;0.170667
20200713182445517_SVAKOV-R12_met.fits;1.92308;26516.6;21.1435;0.341333
20200713182455587_SVAKOV-R12_met.fits;1.88169;26522.5;4.06377;0.170667
20200713182421283_SVAKOV-R12_snap.fits;1.54105;26543;1.53405;0
20200713182609997_SVAKOV-R12_met.fits;1.8816;26499;9.46022;0.341333
20200713182521357_SVAKOV-R12_snap.fits;1.94667;26497.6;1.89638;0
20200713182621432_SVAKOV-R12_snap.fits;1.84426;26450.7;1.76179;0
20200713182721507_SVAKOV-R12_snap.fits;2.36817;26484.4;1.79967;0
20200713182843427_SVAKOV-R12_met.fits;1.52155;26500.5;5.47566;0.512
20200713182821581_SVAKOV-R12_snap.fits;1.70113;26513.7;1.46972;0
20200713182948963_SVAKOV-R12_met.fits;1.94732;26500.5;4.17116;0.170667
20200713183002957_SVAKOV-R12_met.fits;1.59958;26500.5;3.28065;0.170667
20200713182921656_SVAKOV-R12_snap.fits;1.86164;26453.6;1.68969;0
20200713183034360_SVAKOV-R12_met.fits;1.94074;26507.8;11.3725;1.024
20200713183054157_SVAKOV-R12_met.fits;1.61087;26485.8;3.78354;0.341333
20200713183021731_SVAKOV-R12_snap.fits;1.89712;26453.6;1.56381;0
20200713183158157_SVAKOV-R12_met.fits;1.90469;26504.9;6.77775;0.341333
20200713183216931_SVAKOV-R12_met.fits;1.6001;26494.6;7.94982;0.170667
20200713183121805_SVAKOV-R12_snap.fits;1.8061;26472.7;1.70728;0
20200713183223245_SVAKOV-R12_met.fits;2.0583;26493.2;11.4531;0.341333
20200713183221880_SVAKOV-R12_snap.fits;1.7317;26484.4;1.53057;0
20200713183321955_SVAKOV-R12_snap.fits;1.84333;26522.5;1.29162;0
20200713183418957_SVAKOV-R12_met.fits;1.69816;26503.4;6.12441;0.341333
20200713183422029_SVAKOV-R12_snap.fits;1.84;26513.7;1.44603;0
20200713183542584_SVAKOV-R12_met.fits;1.96304;26509.3;5.67722;0.341333
20200713183522104_SVAKOV-R12_snap.fits;1.61667;26526.9;1.35959;0
20200713183622349_SVAKOV-R12_met.fits;2.18092;26502;6.02222;0.170667
20200713183632419_SVAKOV-R12_met.fits;1.6322;26516.6;25.8119;0.341333
20200713183622179_SVAKOV-R12_snap.fits;1.68468;26540;1.09344;0
20200713183722253_SVAKOV-R12_snap.fits;2.31858;26490.2;2.07446;0
20200713183839565_SVAKOV-R12_met.fits;1.91186;26504.9;4.22388;0.341333
20200713183822328_SVAKOV-R12_snap.fits;2.10421;26471.2;1.3223;0
20200713183952611_SVAKOV-R12_met.fits;2.16691;26497.6;5.56743;0.170667
20200713183922403_SVAKOV-R12_snap.fits;1.89889;26531.2;1.7473;0
20200713184022477_SVAKOV-R12_snap.fits;2.45744;26460.9;1.64714;0
20200713184212728_SVAKOV-R12_met.fits;2.12315;26491.7;14.8006;0.341333
20200713184122552_SVAKOV-R12_snap.fits;2.01279;26468.3;1.66716;0
20200713184222627_SVAKOV-R12_snap.fits;1.72622;26502;1.47081;0
20200713184401443_SVAKOV-R12_met.fits;2.12853;26500.5;20.8704;0.341333
20200713184322701_SVAKOV-R12_snap.fits;2.16521;26475.6;1.88608;0
20200713184422776_SVAKOV-R12_snap.fits;1.93437;26547.4;2.15213;0
20200713184611149_SVAKOV-R12_met.fits;1.84803;26499;3.92827;0.170667
20200713184522851_SVAKOV-R12_snap.fits;1.96677;26532.7;1.44155;0
20200713184622925_SVAKOV-R12_snap.fits;2.17978;26506.3;2.19307;0
20200713184726413_SVAKOV-R12_met.fits;2.08517;26499;7.46349;0.170667
20200713184723000_SVAKOV-R12_snap.fits;1.8529;26506.3;1.70258;0
20200713184823075_SVAKOV-R12_snap.fits;1.93054;26521;1.62749;0
20200713184923149_SVAKOV-R12_snap.fits;2.2128;26525.4;1.70186;0
20200713185023224_SVAKOV-R12_snap.fits;2.16457;26471.2;1.70289;0
20200713185137976_SVAKOV-R12_met.fits;1.9611;26516.6;4.90523;0.170667
20200713185123299_SVAKOV-R12_snap.fits;1.77412;26466.8;1.53192;0
20200713185223373_SVAKOV-R12_snap.fits;1.8232;26543;1.84317;0
20200713185323448_SVAKOV-R12_snap.fits;1.87266;26547.4;1.78039;0
20200713185423523_SVAKOV-R12_snap.fits;1.79562;26525.4;1.60275;0
20200713185523597_SVAKOV-R12_snap.fits;1.84727;26507.8;1.71255;0
20200713185623672_SVAKOV-R12_snap.fits;1.85875;26502;1.63107;0
20200713185723747_SVAKOV-R12_snap.fits;1.81034;26512.2;1.95413;0
20200713185823821_SVAKOV-R12_snap.fits;2.1147;26459.5;1.42546;0
20200713185923896_SVAKOV-R12_snap.fits;2.37745;26493.2;1.98107;0
