# file name; noise; peak f.; mag.; duration
20200713055210701_SVAKOV-R12_met.fits;1.60101;26491.7;4.07347;1.87733
20200713055305144_SVAKOV-R12_met.fits;1.47419;26484.4;3.01745;0.170667
20200713055318627_SVAKOV-R12_met.fits;1.62502;26497.6;3.73331;0.341333
20200713055341325_SVAKOV-R12_met.fits;1.67625;26502;3.5294;0.170667
20200713055353272_SVAKOV-R12_met.fits;1.80777;26526.9;3.87235;0.341333
20200713055443448_SVAKOV-R12_met.fits;1.72335;26472.7;6.30102;0.170667
20200713055511779_SVAKOV-R12_met.fits;1.45458;26507.8;8.13657;0.512
20200713055559736_SVAKOV-R12_met.fits;1.94397;26485.8;5.63978;0.341333
20200713055644792_SVAKOV-R12_met.fits;1.69253;26494.6;3.40386;0.170667
20200713055648888_SVAKOV-R12_met.fits;1.55172;26499;4.56477;0.170667
20200713055719779_SVAKOV-R12_met.fits;1.90905;26499;8.97383;0.512
20200713055731555_SVAKOV-R12_met.fits;1.62807;26468.3;11.3069;0.341333
20200713055829411_SVAKOV-R12_met.fits;1.60361;26458;3.80318;0.170667
20200713055948941_SVAKOV-R12_met.fits;1.36484;26500.5;3.10555;0.170667
20200713060050723_SVAKOV-R12_met.fits;2.20726;26493.2;5.08538;0.341333
20200713060120931_SVAKOV-R12_met.fits;1.46303;26523.9;25.7847;0.341333
20200713060025805_SVAKOV-R12_snap.fits;1.52789;26515.1;1.43694;0
20200713060130488_SVAKOV-R12_met.fits;1.44038;26507.8;5.77025;2.38933
20200713060141069_SVAKOV-R12_met.fits;1.25143;26497.6;5.39926;0.170667
20200713060149944_SVAKOV-R12_met.fits;1.84876;26503.4;3.79141;0.170667
20200713060157795_SVAKOV-R12_met.fits;1.88305;26493.2;3.7951;0.170667
20200713060125880_SVAKOV-R12_snap.fits;1.63291;26453.6;1.50749;0
20200713060250531_SVAKOV-R12_met.fits;1.65685;26500.5;4.05972;2.21867
20200713060258211_SVAKOV-R12_met.fits;2.03577;26499;6.18258;0.682667
20200713060225955_SVAKOV-R12_snap.fits;2.11313;26490.2;1.54531;0
20200713060333709_SVAKOV-R12_met.fits;1.86343;26500.5;3.80918;0.170667
20200713060356237_SVAKOV-R12_met.fits;1.60184;26528.3;5.9058;0.341333
20200713060326029_SVAKOV-R12_snap.fits;1.64988;26478.5;1.88685;0
20200713060438051_SVAKOV-R12_met.fits;1.42103;26497.6;9.06214;0.512
20200713060501773_SVAKOV-R12_met.fits;1.85195;26507.8;4.92744;2.21867
20200713060506893_SVAKOV-R12_met.fits;1.72297;26513.7;4.98923;0.170667
20200713060515768_SVAKOV-R12_met.fits;1.50922;26547.4;5.07517;3.75467
20200713060521912_SVAKOV-R12_met.fits;1.44454;26480;3.14316;0.170667
20200713060426104_SVAKOV-R12_snap.fits;1.82526;26506.3;1.30877;0
20200713060542904_SVAKOV-R12_met.fits;1.58469;26488.8;9.25192;0.341333
20200713060611747_SVAKOV-R12_met.fits;1.18791;26494.6;3.9301;0.341333
20200713060617720_SVAKOV-R12_met.fits;1.77888;26509.3;5.29022;1.70667
20200713060526179_SVAKOV-R12_snap.fits;1.4352;26465.3;1.47078;0
20200713060637859_SVAKOV-R12_met.fits;1.27344;26500.5;3.96883;0.170667
20200713060654413_SVAKOV-R12_met.fits;1.54315;26496.1;8.65524;0.341333
20200713060626253_SVAKOV-R12_snap.fits;1.37618;26538.6;1.2961;0
20200713060802509_SVAKOV-R12_met.fits;1.40405;26491.7;9.66689;0.341333
20200713060726328_SVAKOV-R12_snap.fits;1.52011;26466.8;1.11715;0
20200713060851491_SVAKOV-R12_met.fits;1.43063;26541.5;3.61403;0.170667
20200713060903267_SVAKOV-R12_met.fits;1.75691;26503.4;6.35907;0.170667
20200713060911629_SVAKOV-R12_met.fits;1.42074;26509.3;9.66796;2.21867
20200713060826403_SVAKOV-R12_snap.fits;1.44427;26462.4;1.26862;0
20200713060926477_SVAKOV-R12_snap.fits;1.19687;26488.8;0.945881;0
20200713061025699_SVAKOV-R12_met.fits;1.2875;26519.5;8.84165;0.341333
20200713061037816_SVAKOV-R12_met.fits;1.35943;26502;3.0603;0.170667
20200713061044472_SVAKOV-R12_met.fits;1.4567;26506.3;3.36445;0.170667
20200713061110413_SVAKOV-R12_met.fits;1.41221;26487.3;2.941;0.341333
20200713061026552_SVAKOV-R12_snap.fits;1.62464;26522.5;1.17357;0
20200713061125261_SVAKOV-R12_met.fits;1.56109;26506.3;7.99465;0.512
20200713061127651_SVAKOV-R12_met.fits;1.16141;26513.7;5.94172;0.170667
20200713061142669_SVAKOV-R12_met.fits;1.52966;26510.7;3.47918;0.341333
20200713061146595_SVAKOV-R12_met.fits;1.5412;26507.8;4.3269;0.170667
20200713061149837_SVAKOV-R12_met.fits;1.29719;26503.4;2.64788;0.170667
20200713061212024_SVAKOV-R12_met.fits;1.21358;26484.4;2.50486;0.170667
20200713061126627_SVAKOV-R12_snap.fits;1.58234;26510.7;1.10535;0
20200713061237965_SVAKOV-R12_met.fits;1.50967;26504.9;6.45542;0.341333
20200713061304077_SVAKOV-R12_met.fits;1.45376;26509.3;5.45007;0.170667
20200713061226701_SVAKOV-R12_snap.fits;1.36461;26500.5;1.40091;0
20200713061332749_SVAKOV-R12_met.fits;1.48511;26482.9;3.06365;2.73067
20200713061340600_SVAKOV-R12_met.fits;1.32273;26503.4;3.71466;0.170667
20200713061359032_SVAKOV-R12_met.fits;1.48001;26500.5;4.2248;0.341333
20200713061413880_SVAKOV-R12_met.fits;1.39147;26496.1;2.9556;0.170667
20200713061326776_SVAKOV-R12_snap.fits;1.34195;26471.2;0.931386;0
20200713061426168_SVAKOV-R12_met.fits;1.69293;26496.1;3.59854;0.170667
20200713061441699_SVAKOV-R12_met.fits;1.52579;26502;4.77553;0.341333
20200713061447160_SVAKOV-R12_met.fits;1.35837;26538.6;7.53613;0.170667
20200713061452109_SVAKOV-R12_met.fits;1.3094;26500.5;2.6796;1.19467
20200713061509688_SVAKOV-R12_met.fits;1.22307;26456.5;2.96724;0.170667
20200713061514125_SVAKOV-R12_met.fits;1.40695;26506.3;18.423;2.048
20200713061426851_SVAKOV-R12_snap.fits;1.83851;26488.8;1.5549;0
20200713061537677_SVAKOV-R12_met.fits;1.40777;26506.3;6.48878;0.341333
20200713061552867_SVAKOV-R12_met.fits;1.4147;26507.8;10.2289;0.341333
20200713061600376_SVAKOV-R12_met.fits;1.24338;26499;5.95784;0.341333
20200713061618467_SVAKOV-R12_met.fits;1.47665;26494.6;4.39601;0.512
20200713061526925_SVAKOV-R12_snap.fits;1.78925;26509.3;1.05065;0
20200713061633656_SVAKOV-R12_met.fits;1.57039;26526.9;3.50418;0.341333
20200713061700109_SVAKOV-R12_met.fits;1.60258;26493.2;6.42455;0.341333
20200713061710349_SVAKOV-R12_met.fits;1.59112;26532.7;3.67037;0.512
20200713061627000_SVAKOV-R12_snap.fits;1.65583;26515.1;1.37325;0
20200713061736803_SVAKOV-R12_met.fits;1.59385;26496.1;3.76679;0.512
20200713061727075_SVAKOV-R12_snap.fits;1.56181;26468.3;1.24447;0
20200713061826637_SVAKOV-R12_met.fits;1.5486;26528.3;3.23893;0.170667
20200713061908280_SVAKOV-R12_met.fits;1.66437;26491.7;6.51919;0.170667
20200713061919715_SVAKOV-R12_met.fits;1.67377;26494.6;6.93449;0.170667
20200713061827149_SVAKOV-R12_snap.fits;2.01801;26484.4;1.42822;0
20200713061937635_SVAKOV-R12_met.fits;2.29742;26506.3;4.87957;0.170667
20200713061954019_SVAKOV-R12_met.fits;1.68219;26503.4;10.68;0.341333
20200713061927224_SVAKOV-R12_snap.fits;1.89456;26460.9;1.36586;0
20200713062059213_SVAKOV-R12_met.fits;1.80366;26516.6;4.71314;2.21867
20200713062106381_SVAKOV-R12_met.fits;1.57749;26488.8;5.24918;0.341333
20200713062027299_SVAKOV-R12_snap.fits;2.04774;26497.6;2.00925;0
20200713062210893_SVAKOV-R12_met.fits;2.01874;26504.9;35.5482;0.341333
20200713062213283_SVAKOV-R12_met.fits;2.21824;26523.9;5.78692;0.170667
20200713062127373_SVAKOV-R12_snap.fits;2.08189;26506.3;1.46329;0
20200713062323768_SVAKOV-R12_met.fits;2.11008;26491.7;4.73716;0.170667
20200713062227448_SVAKOV-R12_snap.fits;2.63652;26503.4;1.76969;0
20200713062355000_SVAKOV-R12_met.fits;2.05427;26502;20.4539;0.341333
20200713062327523_SVAKOV-R12_snap.fits;1.92753;26485.8;1.72881;0
20200713062442445_SVAKOV-R12_met.fits;1.92065;26502;4.89009;0.170667
20200713062508387_SVAKOV-R12_met.fits;2.04257;26504.9;4.41314;0.170667
20200713062427597_SVAKOV-R12_snap.fits;2.1989;26500.5;1.91557;0
20200713062552077_SVAKOV-R12_met.fits;1.6233;26506.3;7.5483;0.341333
20200713062527672_SVAKOV-R12_snap.fits;2.48285;26515.1;2.38353;0
20200713062625357_SVAKOV-R12_met.fits;2.32433;26503.4;5.02854;0.341333
20200713062628771_SVAKOV-R12_met.fits;2.17043;26523.9;4.96695;0.170667
20200713062637816_SVAKOV-R12_met.fits;1.80924;26497.6;4.25316;0.170667
20200713062646691_SVAKOV-R12_met.fits;2.16067;26493.2;7.53734;0.341333
20200713062627747_SVAKOV-R12_snap.fits;2.58611;26518.1;1.31626;0
20200713062730893_SVAKOV-R12_met.fits;2.2702;26507.8;5.98714;0.170667
20200713062727821_SVAKOV-R12_snap.fits;1.79056;26456.5;1.69722;0
20200713062836429_SVAKOV-R12_met.fits;2.03676;26500.5;7.23377;0.341333
20200713062827896_SVAKOV-R12_snap.fits;2.24639;26513.7;2.48154;0
20200713063007053_SVAKOV-R12_met.fits;2.15887;26497.6;4.9133;0.170667
20200713063009784_SVAKOV-R12_met.fits;2.14086;26500.5;34.1166;0.341333
20200713063012003_SVAKOV-R12_met.fits;1.84275;26522.5;3.88767;0.341333
20200713062927971_SVAKOV-R12_snap.fits;2.05162;26449.2;1.98991;0
20200713063059448_SVAKOV-R12_met.fits;2.21609;26500.5;6.91707;0.170667
20200713063028045_SVAKOV-R12_snap.fits;2.41399;26526.9;1.80538;0
20200713063137507_SVAKOV-R12_met.fits;1.92515;26516.6;3.85944;0.170667
20200713063219661_SVAKOV-R12_met.fits;1.54137;26502;3.29803;0.170667
20200713063128120_SVAKOV-R12_snap.fits;2.0252;26522.5;1.68376;0
20200713063228195_SVAKOV-R12_snap.fits;2.33521;26456.5;1.95219;0
20200713063330147_SVAKOV-R12_met.fits;2.22114;26504.9;13.4585;0.341333
20200713063401208_SVAKOV-R12_met.fits;2.33318;26526.9;10.6144;0.170667
20200713063328269_SVAKOV-R12_snap.fits;2.34202;26488.8;1.68839;0
20200713063511523_SVAKOV-R12_met.fits;2.2633;26512.2;11.5383;0.512
20200713063428344_SVAKOV-R12_snap.fits;2.17897;26510.7;2.43727;0
20200713063601016_SVAKOV-R12_met.fits;2.52136;26497.6;5.53572;0.170667
20200713063528419_SVAKOV-R12_snap.fits;2.37991;26450.7;2.11136;0
20200713063647267_SVAKOV-R12_met.fits;2.23235;26503.4;5.43801;0.341333
20200713063709624_SVAKOV-R12_met.fits;1.72416;26480;20.8509;0.682667
20200713063628493_SVAKOV-R12_snap.fits;2.13836;26490.2;1.64505;0
20200713063728568_SVAKOV-R12_snap.fits;2.54781;26449.2;1.88921;0
20200713063844685_SVAKOV-R12_met.fits;1.92501;26537.1;9.0887;0.341333
20200713063856461_SVAKOV-R12_met.fits;1.93425;26497.6;4.93216;0.170667
20200713063828643_SVAKOV-R12_snap.fits;1.91347;26502;1.61765;0
20200713063954147_SVAKOV-R12_met.fits;1.47557;26509.3;9.59305;0.341333
20200713064006093_SVAKOV-R12_met.fits;2.05758;26465.3;4.41717;0.170667
20200713063928717_SVAKOV-R12_snap.fits;1.7928;26526.9;1.53258;0
20200713064027085_SVAKOV-R12_met.fits;1.7928;26526.9;3.72448;0.170667
20200713064028792_SVAKOV-R12_snap.fits;1.56856;26482.9;1.64474;0
20200713064203853_SVAKOV-R12_met.fits;2.02431;26521;14.6132;0.341333
20200713064215288_SVAKOV-R12_met.fits;1.49604;26507.8;3.27474;0.170667
20200713064128867_SVAKOV-R12_snap.fits;1.85418;26541.5;1.63695;0
20200713064227235_SVAKOV-R12_met.fits;1.4961;26543;3.02624;0.170667
20200713064257443_SVAKOV-R12_met.fits;1.71772;26500.5;4.45794;0.341333
20200713064310755_SVAKOV-R12_met.fits;1.74262;26504.9;3.49333;0.170667
20200713064318776_SVAKOV-R12_met.fits;1.81646;26525.4;3.70276;0.170667
20200713064228941_SVAKOV-R12_snap.fits;1.38204;26504.9;1.20912;0
20200713064340451_SVAKOV-R12_met.fits;2.01093;26510.7;4.87595;0.170667
20200713064413560_SVAKOV-R12_met.fits;1.91383;26500.5;5.1201;0.170667
20200713064417656_SVAKOV-R12_met.fits;1.82262;26538.6;9.59978;0.512
20200713064329016_SVAKOV-R12_snap.fits;1.67642;26456.5;1.6228;0
20200713064436941_SVAKOV-R12_met.fits;1.57616;26499;11.7427;0.341333
20200713064454179_SVAKOV-R12_met.fits;1.75916;26522.5;4.09015;0.170667
20200713064429091_SVAKOV-R12_snap.fits;1.47588;26541.5;1.49725;0
20200713064528312_SVAKOV-R12_met.fits;1.48816;26499;3.43708;0.341333
20200713064608931_SVAKOV-R12_met.fits;1.60759;26507.8;4.83645;0.170667
20200713064529165_SVAKOV-R12_snap.fits;1.3783;26523.9;1.70807;0
20200713064627363_SVAKOV-R12_met.fits;1.74346;26512.2;3.91289;0.170667
20200713064649379_SVAKOV-R12_met.fits;1.5012;26496.1;3.79614;0.341333
20200713064654669_SVAKOV-R12_met.fits;1.99921;26529.8;5.28414;0.170667
20200713064721805_SVAKOV-R12_met.fits;1.15602;26519.5;3.04102;0.170667
20200713064725048_SVAKOV-R12_met.fits;1.29361;26507.8;3.65663;0.170667
20200713064629240_SVAKOV-R12_snap.fits;1.4501;26455.1;1.68705;0
20200713064815224_SVAKOV-R12_met.fits;1.3143;26500.5;2.66659;1.024
20200713064729315_SVAKOV-R12_snap.fits;1.27063;26480;1.48038;0
20200713064853112_SVAKOV-R12_met.fits;1.19762;26482.9;7.43344;0.341333
20200713064908301_SVAKOV-R12_met.fits;1.22125;26497.6;5.52852;0.170667
20200713064829389_SVAKOV-R12_snap.fits;1.28547;26507.8;1.02974;0
20200713064939192_SVAKOV-R12_met.fits;1.37468;26504.9;4.35954;0.341333
20200713064943971_SVAKOV-R12_met.fits;1.29006;26504.9;4.21716;0.341333
20200713064948579_SVAKOV-R12_met.fits;1.40771;26499;3.67236;0.341333
20200713064951651_SVAKOV-R12_met.fits;1.23029;26504.9;4.50007;0.170667
20200713065008547_SVAKOV-R12_met.fits;1.3807;26504.9;2.92048;0.341333
20200713064929464_SVAKOV-R12_snap.fits;1.37232;26496.1;1.09048;0
20200713065045581_SVAKOV-R12_met.fits;1.3921;26493.2;3.91625;0.512
20200713065101283_SVAKOV-R12_met.fits;1.51411;26478.5;3.74634;2.048
20200713065029539_SVAKOV-R12_snap.fits;1.58784;26500.5;1.33967;0
20200713065145656_SVAKOV-R12_met.fits;1.4841;26488.8;3.39341;0.341333
20200713065129613_SVAKOV-R12_snap.fits;1.31024;26453.6;1.38568;0
20200713065229688_SVAKOV-R12_snap.fits;1.6143;26465.3;1.24389;0
20200713065329763_SVAKOV-R12_snap.fits;1.72961;26503.4;1.3408;0
20200713065429837_SVAKOV-R12_snap.fits;1.29984;26502;1.14735;0
20200713065529912_SVAKOV-R12_snap.fits;1.51636;26449.2;1.2446;0
20200713065629987_SVAKOV-R12_snap.fits;1.90874;26488.8;2.01311;0
20200713065730061_SVAKOV-R12_snap.fits;1.72925;26496.1;1.90567;0
20200713065830136_SVAKOV-R12_snap.fits;1.4545;26513.7;1.44385;0
20200713065930211_SVAKOV-R12_snap.fits;1.70777;26545.9;1.63237;0
