# file name; noise; peak f.; mag.; duration
20200713005158883_SVAKOV-R12_met.fits;1.56261;26502;6.21616;0.170667
20200713005231651_SVAKOV-R12_met.fits;1.74326;26506.3;4.72622;0.170667
20200713005240013_SVAKOV-R12_met.fits;1.8974;26499;4.8759;1.19467
20200713005340771_SVAKOV-R12_met.fits;1.70157;26506.3;3.95199;0.170667
20200713005345037_SVAKOV-R12_met.fits;1.40875;26504.9;3.64599;0.170667
20200713005415075_SVAKOV-R12_met.fits;1.76182;26465.3;3.5361;0.170667
20200713005444259_SVAKOV-R12_met.fits;1.65811;26499;16.6068;0.341333
20200713005550819_SVAKOV-R12_met.fits;1.73184;26500.5;6.7416;0.341333
20200713005555085_SVAKOV-R12_met.fits;1.60564;26485.8;3.26182;0.170667
20200713005559181_SVAKOV-R12_met.fits;1.48;26510.7;3.88678;0.170667
20200713005625464_SVAKOV-R12_met.fits;1.60559;26475.6;4.20189;0.170667
20200713005651405_SVAKOV-R12_met.fits;1.67804;26468.3;3.44954;0.512
20200713005743288_SVAKOV-R12_met.fits;1.46974;26490.2;2.99129;0.170667
20200713005757624_SVAKOV-R12_met.fits;1.50174;26502;3.92822;0.341333
20200713005800867_SVAKOV-R12_met.fits;1.69657;26465.3;4.83944;0.170667
20200713005804451_SVAKOV-R12_met.fits;1.24553;26497.6;3.01428;0.170667
20200713005853773_SVAKOV-R12_met.fits;1.8987;26494.6;5.74307;0.512
20200713005909816_SVAKOV-R12_met.fits;1.62128;26502;3.3864;0.170667
20200713005934221_SVAKOV-R12_met.fits;1.56624;26455.1;21.9353;0.341333
20200713005937805_SVAKOV-R12_met.fits;1.82604;26507.8;4.10172;0.341333
20200713010012451_SVAKOV-R12_met.fits;1.62932;26475.6;3.97498;0.853333
20200713010045048_SVAKOV-R12_met.fits;1.27925;26493.2;3.63509;0.341333
20200713010056141_SVAKOV-R12_met.fits;1.72803;26494.6;8.8817;1.024
20200713010003405_SVAKOV-R12_snap.fits;1.62908;26510.7;1.80454;0
20200713010103821_SVAKOV-R12_met.fits;1.78057;26509.3;4.53225;0.170667
20200713010114573_SVAKOV-R12_met.fits;1.51489;26485.8;13.2556;0.341333
20200713010141539_SVAKOV-R12_met.fits;1.33689;26481.4;6.78619;0.341333
20200713010103480_SVAKOV-R12_snap.fits;1.67137;26465.3;1.39673;0
20200713010221133_SVAKOV-R12_met.fits;1.65783;26525.4;3.87248;0.341333
20200713010249805_SVAKOV-R12_met.fits;1.69331;26496.1;4.06226;0.341333
20200713010203555_SVAKOV-R12_snap.fits;1.64257;26484.4;1.31291;0
20200713010306531_SVAKOV-R12_met.fits;1.41728;26496.1;5.26167;0.341333
20200713010314381_SVAKOV-R12_met.fits;1.70913;26494.6;6.23099;0.341333
20200713010303629_SVAKOV-R12_snap.fits;1.7283;26452.1;1.41436;0
20200713010412237_SVAKOV-R12_met.fits;1.89301;26462.4;4.25578;0.341333
20200713010422477_SVAKOV-R12_met.fits;1.64867;26518.1;3.7403;0.512
20200713010427768_SVAKOV-R12_met.fits;1.26714;26502;12.5691;0.341333
20200713010434253_SVAKOV-R12_met.fits;1.65258;26485.8;33.7423;0.512
20200713010440397_SVAKOV-R12_met.fits;1.4555;26477.1;3.73239;0.170667
20200713010447224_SVAKOV-R12_met.fits;1.87843;26507.8;7.8696;0.682667
20200713010403704_SVAKOV-R12_snap.fits;1.85504;26484.4;1.52688;0
20200713010515725_SVAKOV-R12_met.fits;1.82405;26494.6;3.92082;0.170667
20200713010537571_SVAKOV-R12_met.fits;1.75548;26472.7;8.72333;0.170667
20200713010546275_SVAKOV-R12_met.fits;1.88457;26465.3;4.13856;0.170667
20200713010503779_SVAKOV-R12_snap.fits;2.08046;26480;1.36739;0
20200713010610168_SVAKOV-R12_met.fits;1.36052;26496.1;12.4366;0.341333
20200713010615117_SVAKOV-R12_met.fits;2.18075;26506.3;5.90085;0.170667
20200713010638669_SVAKOV-R12_met.fits;1.50919;26474.1;5.34344;0.170667
20200713010603853_SVAKOV-R12_snap.fits;1.83802;26466.8;1.80851;0
20200713010739085_SVAKOV-R12_met.fits;1.55297;26497.6;6.4681;0.512
20200713010757176_SVAKOV-R12_met.fits;1.41826;26469.7;7.0207;0.341333
20200713010703928_SVAKOV-R12_snap.fits;1.39401;26459.5;1.3305;0
20200713010804003_SVAKOV-R12_snap.fits;1.43759;26515.1;1.42079;0
20200713010903395_SVAKOV-R12_met.fits;1.58571;26465.3;8.82112;0.341333
20200713010931213_SVAKOV-R12_met.fits;1.65751;26500.5;20.5106;0.512
20200713010945891_SVAKOV-R12_met.fits;1.34781;26490.2;4.33465;0.341333
20200713010948963_SVAKOV-R12_met.fits;1.27323;26502;5.47779;0.341333
20200713010904077_SVAKOV-R12_snap.fits;1.4283;26547.4;1.38642;0
20200713011015928_SVAKOV-R12_met.fits;1.70239;26519.5;3.8408;0.170667
20200713011004152_SVAKOV-R12_snap.fits;1.83646;26531.2;1.41786;0
20200713011143309_SVAKOV-R12_met.fits;1.79502;26472.7;9.30931;0.341333
20200713011104227_SVAKOV-R12_snap.fits;1.49767;26513.7;1.06807;0
20200713011220685_SVAKOV-R12_met.fits;1.89823;26507.8;16.3214;0.341333
20200713011239800_SVAKOV-R12_met.fits;1.30165;26477.1;5.15239;0.341333
20200713011204301_SVAKOV-R12_snap.fits;1.44317;26474.1;1.22794;0
20200713011346531_SVAKOV-R12_met.fits;1.87899;26460.9;13.9639;0.512
20200713011304376_SVAKOV-R12_snap.fits;1.47928;26521;1.29628;0
20200713011423224_SVAKOV-R12_met.fits;1.46299;26468.3;4.34113;0.512
20200713011436195_SVAKOV-R12_met.fits;1.62098;26499;6.11862;2.048
20200713011404451_SVAKOV-R12_snap.fits;1.53291;26545.9;1.16122;0
20200713011501453_SVAKOV-R12_met.fits;1.32298;26499;2.96615;0.170667
20200713011507085_SVAKOV-R12_met.fits;1.44094;26472.7;5.54405;1.70667
20200713011504525_SVAKOV-R12_snap.fits;1.71259;26510.7;1.30089;0
20200713011622520_SVAKOV-R12_met.fits;1.48164;26510.7;4.65342;0.341333
20200713011627128_SVAKOV-R12_met.fits;1.57438;26504.9;6.7937;0.341333
20200713011656824_SVAKOV-R12_met.fits;2.18684;26509.3;18.9239;0.341333
20200713011604600_SVAKOV-R12_snap.fits;1.50692;26487.3;1.04715;0
20200713011738637_SVAKOV-R12_met.fits;1.54216;26507.8;3.72583;0.170667
20200713011704675_SVAKOV-R12_snap.fits;1.36049;26528.3;1.34875;0
20200713011843320_SVAKOV-R12_met.fits;1.46906;26509.3;3.57257;0.170667
20200713011804749_SVAKOV-R12_snap.fits;1.5666;26493.2;1.39867;0
20200713011906701_SVAKOV-R12_met.fits;1.4073;26485.8;3.27532;1.19467
20200713011910285_SVAKOV-R12_met.fits;1.32827;26494.6;3.67873;0.170667
20200713011915405_SVAKOV-R12_met.fits;1.53677;26458;3.86219;2.21867
20200713011928205_SVAKOV-R12_met.fits;1.9134;26488.8;25.7633;0.341333
20200713011934520_SVAKOV-R12_met.fits;1.55215;26493.2;3.2307;2.048
20200713011904824_SVAKOV-R12_snap.fits;1.5812;26484.4;1.53842;0
20200713012038520_SVAKOV-R12_met.fits;1.41127;26493.2;3.07973;0.170667
20200713012058659_SVAKOV-R12_met.fits;1.43746;26484.4;12.4088;0.341333
20200713012004899_SVAKOV-R12_snap.fits;1.81475;26453.6;1.45563;0
20200713012105485_SVAKOV-R12_met.fits;1.68842;26503.4;4.58156;0.341333
20200713012113165_SVAKOV-R12_met.fits;1.83545;26493.2;5.48161;0.170667
20200713012104973_SVAKOV-R12_snap.fits;1.5695;26499;1.57604;0
20200713012223309_SVAKOV-R12_met.fits;1.54324;26496.1;13.4074;0.512
20200713012256931_SVAKOV-R12_met.fits;1.77153;26507.8;3.55748;0.170667
20200713012205048_SVAKOV-R12_snap.fits;1.64539;26502;1.26657;0
20200713012358029_SVAKOV-R12_met.fits;1.46182;26497.6;5.93126;0.341333
20200713012305123_SVAKOV-R12_snap.fits;1.75965;26519.5;1.43748;0
20200713012410659_SVAKOV-R12_met.fits;1.54643;26494.6;3.93385;0.170667
20200713012430115_SVAKOV-R12_met.fits;1.63106;26504.9;3.50338;0.170667
20200713012440013_SVAKOV-R12_met.fits;1.28836;26449.2;2.7748;0.170667
20200713012445987_SVAKOV-R12_met.fits;1.41872;26506.3;3.576;1.70667
20200713012453667_SVAKOV-R12_met.fits;1.65281;26496.1;3.32674;0.170667
20200713012456397_SVAKOV-R12_met.fits;1.35577;26488.8;3.30794;0.170667
20200713012405197_SVAKOV-R12_snap.fits;1.76858;26463.9;1.58732;0
20200713012510904_SVAKOV-R12_met.fits;1.4775;26490.2;5.21847;0.341333
20200713012515000_SVAKOV-R12_met.fits;1.37431;26478.5;3.41578;0.341333
20200713012505272_SVAKOV-R12_snap.fits;1.43794;26518.1;1.16321;0
20200713012607395_SVAKOV-R12_met.fits;1.24545;26466.8;2.51139;0.170667
20200713012614221_SVAKOV-R12_met.fits;1.35973;26500.5;2.7437;1.19467
20200713012644941_SVAKOV-R12_met.fits;1.59998;26496.1;3.80553;5.97333
20200713012605347_SVAKOV-R12_snap.fits;1.25923;26525.4;1.41527;0
20200713012741432_SVAKOV-R12_met.fits;1.68005;26496.1;5.78508;0.170667
20200713012746552_SVAKOV-R12_met.fits;1.79559;26478.5;3.81167;0.170667
20200713012755768_SVAKOV-R12_met.fits;1.36988;26481.4;4.45918;0.170667
20200713012705421_SVAKOV-R12_snap.fits;1.57617;26544.4;1.02903;0
20200713012817613_SVAKOV-R12_met.fits;1.69873;26497.6;8.25201;0.682667
20200713012805496_SVAKOV-R12_snap.fits;1.51675;26525.4;0.981446;0
20200713012902669_SVAKOV-R12_met.fits;2.15209;26484.4;9.57035;0.170667
20200713012948920_SVAKOV-R12_met.fits;1.67806;26494.6;9.89961;0.170667
20200713012905571_SVAKOV-R12_snap.fits;1.90982;26477.1;1.24449;0
20200713013021347_SVAKOV-R12_met.fits;1.41441;26504.9;6.03637;0.170667
20200713013023565_SVAKOV-R12_met.fits;1.42118;26497.6;9.5431;0.341333
20200713013045069_SVAKOV-R12_met.fits;1.43732;26491.7;4.33557;0.170667
20200713013051043_SVAKOV-R12_met.fits;1.35136;26497.6;14.0749;0.512
20200713013005645_SVAKOV-R12_snap.fits;1.42197;26512.2;1.24287;0
20200713013119885_SVAKOV-R12_met.fits;1.56851;26500.5;4.53895;0.170667
20200713013128248_SVAKOV-R12_met.fits;1.4349;26481.4;3.00072;0.170667
20200713013137123_SVAKOV-R12_met.fits;1.54828;26496.1;4.59965;0.170667
20200713013105720_SVAKOV-R12_snap.fits;1.39363;26512.2;3.48701;0
20200713013204088_SVAKOV-R12_met.fits;1.76333;26504.9;4.60058;0.341333
20200713013205795_SVAKOV-R12_snap.fits;2.03504;26477.1;2.12878;0
20200713013322595_SVAKOV-R12_met.fits;1.56539;26468.3;5.84562;0.341333
20200713013328397_SVAKOV-R12_met.fits;1.38395;26519.5;4.53228;0.170667
20200713013347512_SVAKOV-R12_met.fits;1.4122;26494.6;2.83177;0.341333
20200713013305869_SVAKOV-R12_snap.fits;1.48181;26480;1.3801;0
20200713013411064_SVAKOV-R12_met.fits;1.30558;26485.8;2.69092;0.170667
20200713013429496_SVAKOV-R12_met.fits;1.32574;26502;2.7093;0.170667
20200713013443320_SVAKOV-R12_met.fits;1.44619;26458;3.55438;1.536
20200713013405944_SVAKOV-R12_snap.fits;1.57623;26499;1.08684;0
20200713013532984_SVAKOV-R12_met.fits;1.60472;26499;8.98705;0.341333
20200713013551245_SVAKOV-R12_met.fits;1.2333;26487.3;2.77549;0.170667
20200713013555341_SVAKOV-R12_met.fits;1.39413;26494.6;6.14738;0.512
20200713013506019_SVAKOV-R12_snap.fits;1.41462;26469.7;1.32426;0
20200713013612408_SVAKOV-R12_met.fits;1.80089;26497.6;5.41941;0.341333
20200713013633229_SVAKOV-R12_met.fits;1.58488;26463.9;12.3396;0.341333
20200713013658488_SVAKOV-R12_met.fits;1.53808;26487.3;3.76114;0.170667
20200713013606093_SVAKOV-R12_snap.fits;1.46605;26463.9;1.406;0
20200713013717603_SVAKOV-R12_met.fits;1.51046;26490.2;11.1911;0.341333
20200713013731768_SVAKOV-R12_met.fits;1.50227;26504.9;20.8395;0.341333
20200713013706168_SVAKOV-R12_snap.fits;1.59057;26482.9;1.31356;0
20200713013840717_SVAKOV-R12_met.fits;1.32004;26504.9;12.0277;0.341333
20200713013806243_SVAKOV-R12_snap.fits;1.97072;26510.7;1.48404;0
20200713013908877_SVAKOV-R12_met.fits;1.57644;26497.6;3.95167;0.341333
20200713013906317_SVAKOV-R12_snap.fits;1.68267;26462.4;1.42584;0
20200713014003832_SVAKOV-R12_met.fits;1.72885;26490.2;3.69116;1.87733
20200713014043427_SVAKOV-R12_met.fits;1.60759;26490.2;4.01388;0.170667
20200713014006392_SVAKOV-R12_snap.fits;1.59137;26497.6;1.27524;0
20200713014157837_SVAKOV-R12_met.fits;1.64599;26547.4;3.38423;0.341333
20200713014106467_SVAKOV-R12_snap.fits;1.62987;26540;1.33974;0
20200713014228557_SVAKOV-R12_met.fits;1.6064;26493.2;3.57276;0.170667
20200713014255011_SVAKOV-R12_met.fits;1.6882;26485.8;5.15976;0.170667
20200713014206541_SVAKOV-R12_snap.fits;1.55974;26480;1.76488;0
20200713014300984_SVAKOV-R12_met.fits;2.08391;26499;31.9044;2.73067
20200713014313101_SVAKOV-R12_met.fits;1.73905;26484.4;5.68917;0.341333
20200713014357987_SVAKOV-R12_met.fits;1.7223;26458;6.34316;0.170667
20200713014306616_SVAKOV-R12_snap.fits;1.53445;26475.6;1.34452;0
20200713014437923_SVAKOV-R12_met.fits;1.58406;26477.1;3.6477;0.170667
20200713014500451_SVAKOV-R12_met.fits;1.41875;26456.5;6.19571;0.341333
20200713014406691_SVAKOV-R12_snap.fits;1.41876;26488.8;1.45595;0
20200713014511032_SVAKOV-R12_met.fits;1.34567;26490.2;3.69337;0.170667
20200713014528611_SVAKOV-R12_met.fits;1.71032;26502;4.09828;0.170667
20200713014549091_SVAKOV-R12_met.fits;1.88226;26496.1;4.94741;0.170667
20200713014553016_SVAKOV-R12_met.fits;1.74793;26503.4;4.13184;0.170667
20200713014506765_SVAKOV-R12_snap.fits;1.70599;26532.7;1.64584;0
20200713014620152_SVAKOV-R12_met.fits;1.71169;26499;4.32956;0.170667
20200713014653944_SVAKOV-R12_met.fits;1.90652;26510.7;5.99961;0.170667
20200713014606840_SVAKOV-R12_snap.fits;1.51225;26515.1;1.80528;0
20200713014739683_SVAKOV-R12_met.fits;1.73354;26497.6;18.3762;0.341333
20200713014706915_SVAKOV-R12_snap.fits;1.76515;26471.2;1.35649;0
20200713014818765_SVAKOV-R12_met.fits;1.77778;26496.1;4.40007;0.341333
20200713014851192_SVAKOV-R12_met.fits;1.49602;26502;9.00706;0.170667
20200713014806989_SVAKOV-R12_snap.fits;1.61865;26477.1;1.3158;0
20200713014909283_SVAKOV-R12_met.fits;1.57916;26503.4;4.02764;0.170667
20200713014907064_SVAKOV-R12_snap.fits;1.53765;26529.8;1.52378;0
20200713015004920_SVAKOV-R12_met.fits;1.43219;26481.4;10.8259;0.341333
20200713015028131_SVAKOV-R12_met.fits;1.49254;26462.4;7.75604;0.170667
20200713015007139_SVAKOV-R12_snap.fits;1.52936;26534.2;1.3085;0
20200713015126157_SVAKOV-R12_met.fits;1.45737;26465.3;3.76946;0.170667
20200713015107213_SVAKOV-R12_snap.fits;2.22602;26478.5;1.41792;0
20200713015207288_SVAKOV-R12_snap.fits;2.5294;26455.1;54.9474;0
20200713015307363_SVAKOV-R12_snap.fits;1.75114;26465.3;1.25948;0
20200713015407437_SVAKOV-R12_snap.fits;1.63917;26510.7;1.3927;0
20200713015507512_SVAKOV-R12_snap.fits;1.361;26466.8;1.33197;0
20200713015607587_SVAKOV-R12_snap.fits;1.94361;26506.3;1.71502;0
20200713015707661_SVAKOV-R12_snap.fits;2.06043;26512.2;2.09193;0
20200713015807736_SVAKOV-R12_snap.fits;1.76889;26541.5;1.77279;0
20200713015907811_SVAKOV-R12_snap.fits;1.77117;26450.7;1.30653;0
