# file name; noise; peak f.; mag.; duration
20200713185223032_SVAKOV-R12_met.fits;1.75441;26500.5;8.30185;0.341333
20200713185234125_SVAKOV-R12_met.fits;2.00436;26516.6;10.8794;0.341333
20200713185336077_SVAKOV-R12_met.fits;1.8251;26466.8;6.48104;0.512
20200713185338979_SVAKOV-R12_met.fits;2.07614;26500.5;7.88421;0.341333
20200713185409016_SVAKOV-R12_met.fits;1.75885;26496.1;4.07522;0.170667
20200713185511139_SVAKOV-R12_met.fits;2.36964;26499;17.3847;0.512
20200713185613091_SVAKOV-R12_met.fits;1.51803;26500.5;6.16675;0.170667
20200713185635619_SVAKOV-R12_met.fits;1.96431;26494.6;9.19454;0.853333
20200713185756856_SVAKOV-R12_met.fits;1.65707;26502;3.59752;0.170667
20200713185806584_SVAKOV-R12_met.fits;1.42043;26510.7;3.1597;0.170667
20200713185901197_SVAKOV-R12_met.fits;1.90425;26502;17.4101;0.512
20200713185956664_SVAKOV-R12_met.fits;1.95785;26494.6;5.98197;0.170667
20200713190118755_SVAKOV-R12_met.fits;1.7906;26504.9;11.3355;0.853333
20200713190023971_SVAKOV-R12_snap.fits;1.94116;26475.6;1.34848;0
20200713190131213_SVAKOV-R12_met.fits;2.18353;26493.2;8.44271;0.170667
20200713190124045_SVAKOV-R12_snap.fits;1.83663;26455.1;1.43826;0
20200713190239480_SVAKOV-R12_met.fits;1.73014;26482.9;4.80559;0.512
20200713190224120_SVAKOV-R12_snap.fits;2.05006;26526.9;1.66381;0
20200713190324195_SVAKOV-R12_snap.fits;1.77788;26541.5;1.45467;0
20200713190454819_SVAKOV-R12_met.fits;1.83588;26497.6;3.82739;0.170667
20200713190424269_SVAKOV-R12_snap.fits;2.07566;26515.1;1.74685;0
20200713190526051_SVAKOV-R12_met.fits;2.01049;26493.2;17.014;0.341333
20200713190524344_SVAKOV-R12_snap.fits;2.30917;26482.9;2.07264;0
20200713190644045_SVAKOV-R12_met.fits;2.09246;26488.8;4.67401;0.170667
20200713190624419_SVAKOV-R12_snap.fits;2.23858;26452.1;1.87816;0
20200713190728760_SVAKOV-R12_met.fits;2.22457;26500.5;4.98432;0.341333
20200713190809891_SVAKOV-R12_met.fits;2.26841;26497.6;5.39558;0.170667
20200713190724493_SVAKOV-R12_snap.fits;2.14223;26481.4;1.64325;0
20200713190824568_SVAKOV-R12_snap.fits;1.95474;26544.4;1.70868;0
20200713190936589_SVAKOV-R12_met.fits;1.76306;26496.1;4.06219;0.170667
20200713190924643_SVAKOV-R12_snap.fits;2.24253;26540;1.73853;0
20200713191024717_SVAKOV-R12_snap.fits;2.01506;26484.4;1.60817;0
20200713191211725_SVAKOV-R12_met.fits;2.05183;26499;23.1327;0.341333
20200713191124792_SVAKOV-R12_snap.fits;1.90742;26507.8;1.55257;0
20200713191236131_SVAKOV-R12_met.fits;1.79463;26502;4.1804;0.170667
20200713191224867_SVAKOV-R12_snap.fits;1.76769;26474.1;1.8273;0
20200713191324941_SVAKOV-R12_snap.fits;2.03513;26465.3;2.14826;0
20200713191508195_SVAKOV-R12_met.fits;2.23613;26510.7;6.89099;0.341333
20200713191425016_SVAKOV-R12_snap.fits;2.04679;26537.1;1.67062;0
20200713191525091_SVAKOV-R12_snap.fits;1.66452;26449.2;1.52626;0
20200713191652813_SVAKOV-R12_met.fits;1.80278;26506.3;3.92566;0.170667
20200713191625165_SVAKOV-R12_snap.fits;1.95345;26519.5;1.92369;0
20200713191725240_SVAKOV-R12_snap.fits;2.23106;26471.2;1.71557;0
20200713191827875_SVAKOV-R12_met.fits;1.85909;26521;3.83912;0.170667
20200713191825315_SVAKOV-R12_snap.fits;2.00303;26472.7;1.96755;0
20200713191924195_SVAKOV-R12_met.fits;1.92654;26503.4;4.41971;0.512
20200713191925389_SVAKOV-R12_snap.fits;2.01976;26472.7;1.56357;0
20200713192030413_SVAKOV-R12_met.fits;1.97033;26500.5;6.67831;0.170667
20200713192025464_SVAKOV-R12_snap.fits;2.03904;26540;1.48104;0
20200713192125539_SVAKOV-R12_snap.fits;1.9525;26538.6;1.45726;0
20200713192305037_SVAKOV-R12_met.fits;1.97119;26490.2;4.7913;0.341333
20200713192308280_SVAKOV-R12_met.fits;1.79986;26499;4.95255;2.21867
20200713192225613_SVAKOV-R12_snap.fits;2.30241;26522.5;1.62346;0
20200713192325688_SVAKOV-R12_snap.fits;1.91065;26512.2;1.64171;0
20200713192455117_SVAKOV-R12_met.fits;1.84484;26490.2;8.77592;0.341333
20200713192517475_SVAKOV-R12_met.fits;1.73333;26481.4;3.75194;0.341333
20200713192425763_SVAKOV-R12_snap.fits;1.97813;26478.5;1.66069;0
20200713192538467_SVAKOV-R12_met.fits;1.89802;26491.7;6.60866;0.170667
20200713192525837_SVAKOV-R12_snap.fits;1.65432;26468.3;2.28398;0
20200713192720355_SVAKOV-R12_met.fits;1.67865;26493.2;3.87864;0.341333
20200713192625912_SVAKOV-R12_snap.fits;1.94708;26494.6;1.26387;0
20200713192728376_SVAKOV-R12_met.fits;1.61449;26493.2;5.77748;0.512
20200713192725987_SVAKOV-R12_snap.fits;1.90399;26450.7;1.49971;0
20200713192826061_SVAKOV-R12_snap.fits;1.89811;26460.9;2.17738;0
20200713192942349_SVAKOV-R12_met.fits;2.01822;26499;10.8651;0.512
20200713193016312_SVAKOV-R12_met.fits;1.96746;26491.7;9.13878;0.170667
20200713192926136_SVAKOV-R12_snap.fits;2.31672;26494.6;1.49991;0
20200713193105123_SVAKOV-R12_met.fits;1.97102;26496.1;5.95181;0.341333
20200713193026211_SVAKOV-R12_snap.fits;1.71343;26493.2;1.76251;0
20200713193152397_SVAKOV-R12_met.fits;1.82102;26500.5;6.57442;1.36533
20200713193202979_SVAKOV-R12_met.fits;1.95438;26493.2;7.88643;0.170667
20200713193212365_SVAKOV-R12_met.fits;2.01482;26496.1;6.07721;0.170667
20200713193215779_SVAKOV-R12_met.fits;1.88291;26487.3;4.57951;0.341333
20200713193126285_SVAKOV-R12_snap.fits;1.86315;26543;1.64055;0
20200713193251960_SVAKOV-R12_met.fits;1.77184;26496.1;8.22737;0.341333
20200713193257421_SVAKOV-R12_met.fits;1.69295;26494.6;6.1631;0.341333
20200713193226360_SVAKOV-R12_snap.fits;1.9335;26496.1;1.77319;0
20200713193400909_SVAKOV-R12_met.fits;1.84443;26474.1;4.13147;0.341333
20200713193405517_SVAKOV-R12_met.fits;1.98711;26525.4;5.64587;0.170667
20200713193326435_SVAKOV-R12_snap.fits;1.78062;26522.5;1.11883;0
20200713193438115_SVAKOV-R12_met.fits;2.01524;26496.1;8.71629;0.170667
20200713193450061_SVAKOV-R12_met.fits;1.59222;26491.7;3.42987;0.170667
20200713193506787_SVAKOV-R12_met.fits;1.78277;26487.3;4.71909;0.170667
20200713193426509_SVAKOV-R12_snap.fits;2.20575;26502;2.04638;0
20200713193526584_SVAKOV-R12_snap.fits;2.26389;26472.7;2.04751;0
20200713193633827_SVAKOV-R12_met.fits;1.88568;26496.1;9.96326;0.341333
20200713193626659_SVAKOV-R12_snap.fits;1.93787;26487.3;2.5071;0
20200713193726733_SVAKOV-R12_snap.fits;1.59844;26504.9;1.86901;0
20200713193855309_SVAKOV-R12_met.fits;1.89201;26502;10.0297;0.512
20200713193826808_SVAKOV-R12_snap.fits;1.86354;26510.7;2.11492;0
20200713193926883_SVAKOV-R12_snap.fits;1.70829;26468.3;1.47202;0
20200713194059896_SVAKOV-R12_met.fits;2.09087;26494.6;4.55862;0.170667
20200713194026957_SVAKOV-R12_snap.fits;2.18354;26482.9;1.57562;0
20200713194207139_SVAKOV-R12_met.fits;1.93126;26510.7;14.8633;0.853333
20200713194214477_SVAKOV-R12_met.fits;1.65673;26496.1;7.15778;0.341333
20200713194218232_SVAKOV-R12_met.fits;1.77802;26484.4;8.23665;0.341333
20200713194127032_SVAKOV-R12_snap.fits;1.87544;26512.2;1.80746;0
20200713194224035_SVAKOV-R12_met.fits;1.97711;26484.4;7.65777;0.170667
20200713194227107_SVAKOV-R12_snap.fits;1.84286;26493.2;1.45207;0
20200713194333667_SVAKOV-R12_met.fits;1.75563;26450.7;5.60891;1.024
20200713194336909_SVAKOV-R12_met.fits;1.74531;26497.6;3.92883;0.170667
20200713194327181_SVAKOV-R12_snap.fits;2.18651;26471.2;1.54712;0
20200713194442275_SVAKOV-R12_met.fits;2.10089;26494.6;5.36942;0.170667
20200713194509581_SVAKOV-R12_met.fits;1.69192;26497.6;4.82214;0.170667
20200713194427256_SVAKOV-R12_snap.fits;1.88907;26475.6;1.54573;0
20200713194527331_SVAKOV-R12_snap.fits;1.88077;26540;1.63875;0
20200713194704440_SVAKOV-R12_met.fits;1.93071;26504.9;5.61104;0.512
20200713194714509_SVAKOV-R12_met.fits;1.54804;26502;17.3658;0.682667
20200713194627405_SVAKOV-R12_snap.fits;2.10345;26502;1.79066;0
20200713194759224_SVAKOV-R12_met.fits;2.0185;26488.8;8.88253;0.341333
20200713194813219_SVAKOV-R12_met.fits;2.22394;26488.8;4.64112;0.170667
20200713194727480_SVAKOV-R12_snap.fits;2.11919;26534.2;1.42788;0
20200713194903395_SVAKOV-R12_met.fits;1.86565;26487.3;8.13237;0.512
20200713194923704_SVAKOV-R12_met.fits;2.34721;26485.8;9.58626;0.341333
20200713194827555_SVAKOV-R12_snap.fits;2.31935;26459.5;1.18672;0
20200713195020024_SVAKOV-R12_met.fits;2.23098;26491.7;4.84671;0.341333
20200713194927629_SVAKOV-R12_snap.fits;1.59734;26471.2;3.03831;0
20200713195103544_SVAKOV-R12_met.fits;1.74501;26504.9;4.66417;0.170667
20200713195120952_SVAKOV-R12_met.fits;2.12071;26488.8;5.07041;0.170667
20200713195027704_SVAKOV-R12_snap.fits;2.13484;26491.7;1.73457;0
20200713195124024_SVAKOV-R12_met.fits;1.989;26497.6;15.6508;0.682667
20200713195127779_SVAKOV-R12_snap.fits;2.0534;26460.9;1.82387;0
20200713195227853_SVAKOV-R12_snap.fits;1.58445;26528.3;1.83495;0
20200713195327928_SVAKOV-R12_snap.fits;2.22077;26468.3;1.8679;0
20200713195428003_SVAKOV-R12_snap.fits;2.06016;26469.7;2.08772;0
20200713195528077_SVAKOV-R12_snap.fits;2.27352;26507.8;1.4342;0
20200713195628152_SVAKOV-R12_snap.fits;1.61288;26518.1;1.69285;0
20200713195728227_SVAKOV-R12_snap.fits;1.72183;26513.7;1.9024;0
20200713195828301_SVAKOV-R12_snap.fits;1.79199;26496.1;1.59402;0
20200713195928376_SVAKOV-R12_snap.fits;1.8997;26506.3;1.41497;0
