# file name; noise; peak f.; mag.; duration
20180413160049814_SVAKOV-R12_met.fits;1.50222;26500.5;3.2447;0.170667
20180413160052374_SVAKOV-R12_met.fits;1.34376;26497.6;9.47479;0.512
20180413160018070_SVAKOV-R12_snap.fits;1.43016;26497.6;1.43042;0
20180413160118145_SVAKOV-R12_snap.fits;1.66325;26518.1;1.06237;0
20180413160232385_SVAKOV-R12_met.fits;1.37131;26502;5.27378;0.341333
20180413160243990_SVAKOV-R12_met.fits;1.35035;26503.4;3.07156;0.170667
20180413160218219_SVAKOV-R12_snap.fits;1.46645;26474.1;1.30935;0
20180413160318294_SVAKOV-R12_snap.fits;1.22536;26456.5;1.29898;0
20180413160418369_SVAKOV-R12_snap.fits;1.33415;26543;1.276;0
20180413160518443_SVAKOV-R12_snap.fits;1.20802;26535.6;0.870045;0
20180413160624321_SVAKOV-R12_met.fits;1.38901;26507.8;3.76494;0.341333
20180413160618518_SVAKOV-R12_snap.fits;1.16668;26497.6;1.47867;0
20180413160718593_SVAKOV-R12_snap.fits;1.34933;26465.3;1.2237;0
20180413160848534_SVAKOV-R12_met.fits;1.27507;26504.9;3.20432;0.170667
20180413160818667_SVAKOV-R12_snap.fits;1.39799;26496.1;1.3288;0
20180413160958166_SVAKOV-R12_met.fits;1.25439;26497.6;3.98333;0.170667
20180413160918742_SVAKOV-R12_snap.fits;1.33321;26482.9;1.1061;0
20180413161018817_SVAKOV-R12_snap.fits;1.25358;26516.6;0.838813;0
20180413161211115_SVAKOV-R12_met.fits;1.23933;26503.4;3.6813;0.170667
20180413161118891_SVAKOV-R12_snap.fits;1.10618;26494.6;1.3614;0
20180413161218966_SVAKOV-R12_snap.fits;1.22157;26471.2;1.27318;0
20180413161336790_SVAKOV-R12_met.fits;1.20818;26502;3.25607;0.341333
20180413161319041_SVAKOV-R12_snap.fits;0.977335;26544.4;1.08985;0
20180413161501099_SVAKOV-R12_met.fits;1.26161;26503.4;2.70735;0.170667
20180413161419115_SVAKOV-R12_snap.fits;1.25664;26477.1;1.11388;0
20180413161519531_SVAKOV-R12_met.fits;1.07535;26493.2;3.04463;0.341333
20180413161519190_SVAKOV-R12_snap.fits;1.16562;26535.6;1.07344;0
20180413161619265_SVAKOV-R12_snap.fits;1.18481;26506.3;1.14271;0
20180413161720193_SVAKOV-R12_met.fits;1.19601;26500.5;2.51559;0.170667
20180413161719339_SVAKOV-R12_snap.fits;1.23542;26504.9;1.31023;0
20180413161859862_SVAKOV-R12_met.fits;1.22375;26497.6;5.10381;0.341333
20180413161819414_SVAKOV-R12_snap.fits;1.15074;26523.9;1.16834;0
20180413161933825_SVAKOV-R12_met.fits;1.19815;26500.5;15.6314;0.341333
20180413161919489_SVAKOV-R12_snap.fits;1.30203;26460.9;1.34423;0
20180413162019563_SVAKOV-R12_snap.fits;1.19927;26463.9;1.11939;0
20180413162119638_SVAKOV-R12_snap.fits;1.2976;26480;1.46969;0
20180413162219713_SVAKOV-R12_snap.fits;1.30705;26487.3;1.07762;0
20180413162319787_SVAKOV-R12_snap.fits;1.26537;26463.9;1.09827;0
20180413162447339_SVAKOV-R12_met.fits;1.1941;26499;2.41802;0.341333
20180413162419862_SVAKOV-R12_snap.fits;1.22817;26480;1.166;0
20180413162519937_SVAKOV-R12_snap.fits;1.32643;26547.4;0.96763;0
20180413162650731_SVAKOV-R12_met.fits;1.1457;26499;4.74996;0.341333
20180413162620011_SVAKOV-R12_snap.fits;1.47912;26525.4;0.994282;0
20180413162720086_SVAKOV-R12_snap.fits;1.28122;26547.4;1.10727;0
20180413162821697_SVAKOV-R12_met.fits;1.17708;26518.1;3.12842;0.170667
20180413162840470_SVAKOV-R12_met.fits;1.12644;26499;5.90171;0.512
20180413162820161_SVAKOV-R12_snap.fits;1.43991;26535.6;1.09402;0
20180413162920235_SVAKOV-R12_snap.fits;1.13778;26537.1;1.02945;0
20180413163055126_SVAKOV-R12_met.fits;1.08899;26496.1;8.47794;0.341333
20180413163111169_SVAKOV-R12_met.fits;1.2585;26502;3.85638;0.341333
20180413163020310_SVAKOV-R12_snap.fits;1.22381;26521;1.21145;0
20180413163213974_SVAKOV-R12_met.fits;1.33468;26506.3;3.09749;0.170667
20180413163120385_SVAKOV-R12_snap.fits;1.1313;26466.8;1.11631;0
20180413163232065_SVAKOV-R12_met.fits;1.20877;26499;4.93707;1.024
20180413163220459_SVAKOV-R12_snap.fits;1.07311;26513.7;1.05431;0
20180413163320534_SVAKOV-R12_snap.fits;1.26734;26529.8;1.19548;0
20180413163420609_SVAKOV-R12_snap.fits;1.21332;26459.5;0.991423;0
20180413163543894_SVAKOV-R12_met.fits;1.29184;26496.1;3.84116;0.682667
20180413163520683_SVAKOV-R12_snap.fits;1.32033;26510.7;1.10737;0
20180413163620758_SVAKOV-R12_snap.fits;1.27854;26459.5;1.04679;0
20180413163720662_SVAKOV-R12_met.fits;1.24048;26512.2;4.41878;0.682667
20180413163720833_SVAKOV-R12_snap.fits;1.29907;26466.8;1.00304;0
20180413163850945_SVAKOV-R12_met.fits;1.15879;26491.7;3.0523;0.170667
20180413163820907_SVAKOV-R12_snap.fits;1.09004;26490.2;0.844817;0
20180413163932417_SVAKOV-R12_met.fits;1.19888;26496.1;2.49789;0.170667
20180413163944022_SVAKOV-R12_met.fits;1.26118;26500.5;3.551;0.512
20180413164010987_SVAKOV-R12_met.fits;1.24324;26516.6;2.78774;0.170667
20180413163920982_SVAKOV-R12_snap.fits;1.16308;26502;1.11813;0
20180413164021057_SVAKOV-R12_snap.fits;1.04867;26538.6;0.821656;0
20180413164118913_SVAKOV-R12_met.fits;1.23501;26478.5;2.48655;0.170667
20180413164130518_SVAKOV-R12_met.fits;1.26896;26493.2;5.49726;0.170667
20180413164121131_SVAKOV-R12_snap.fits;1.27067;26519.5;1.2125;0
20180413164226326_SVAKOV-R12_met.fits;1.17566;26503.4;12.3019;0.512
20180413164221206_SVAKOV-R12_snap.fits;1.15887;26502;1.34299;0
20180413164321281_SVAKOV-R12_snap.fits;1.19347;26503.4;0.815933;0
20180413164454806_SVAKOV-R12_met.fits;1.16203;26510.7;2.44652;0.170667
20180413164421355_SVAKOV-R12_snap.fits;1.20424;26490.2;0.982853;0
20180413164521942_SVAKOV-R12_met.fits;1.13709;26503.4;2.71731;0.170667
20180413164612971_SVAKOV-R12_met.fits;1.19535;26499;2.65999;0.341333
20180413164521430_SVAKOV-R12_snap.fits;1.21539;26455.1;1.26569;0
20180413164621505_SVAKOV-R12_snap.fits;1.44711;26453.6;1.25494;0
20180413164803051_SVAKOV-R12_met.fits;1.12698;26497.6;2.44519;0.512
20180413164721579_SVAKOV-R12_snap.fits;1.13405;26450.7;1.30856;0
20180413164821654_SVAKOV-R12_snap.fits;1.11897;26478.5;1.03161;0
20180413164944598_SVAKOV-R12_met.fits;1.38069;26504.9;3.95106;0.170667
20180413164921729_SVAKOV-R12_snap.fits;1.25187;26482.9;1.09734;0
20180413165036651_SVAKOV-R12_met.fits;1.24671;26497.6;12.4782;0.853333
20180413165021803_SVAKOV-R12_snap.fits;1.30747;26481.4;1.08121;0
20180413165150379_SVAKOV-R12_met.fits;1.1534;26488.8;3.16936;0.341333
20180413165121878_SVAKOV-R12_snap.fits;1.02891;26471.2;1.00975;0
20180413165221953_SVAKOV-R12_snap.fits;1.21008;26477.1;1.3195;0
20180413165404865_SVAKOV-R12_met.fits;1.38888;26497.6;2.88393;0.341333
20180413165322027_SVAKOV-R12_snap.fits;1.3327;26531.2;0.816422;0
20180413165435926_SVAKOV-R12_met.fits;1.24081;26487.3;4.52121;0.341333
20180413165422102_SVAKOV-R12_snap.fits;1.13349;26500.5;1.05923;0
20180413165520299_SVAKOV-R12_met.fits;1.50929;26500.5;5.25604;0.170667
20180413165522177_SVAKOV-R12_snap.fits;1.22655;26478.5;1.21199;0
20180413165622251_SVAKOV-R12_snap.fits;1.2416;26462.4;0.959394;0
20180413165744683_SVAKOV-R12_met.fits;1.24516;26497.6;2.87852;0.170667
20180413165807211_SVAKOV-R12_met.fits;1.14477;26488.8;2.97025;0.170667
20180413165818475_SVAKOV-R12_met.fits;1.28069;26490.2;2.71513;0.170667
20180413165722326_SVAKOV-R12_snap.fits;1.12879;26518.1;0.991877;0
20180413165822401_SVAKOV-R12_snap.fits;1.32338;26449.2;1.37493;0
20180413165922646_SVAKOV-R12_met.fits;1.23036;26499;3.32947;0.170667
20180413165922475_SVAKOV-R12_snap.fits;1.31834;26547.4;1.09568;0
