# file name; noise; peak f.; mag.; duration
20180413080051350_SVAKOV-R12_met.fits;1.06465;26503.4;5.64164;0.170667
20180413080124630_SVAKOV-R12_met.fits;1.16847;26482.9;2.74361;0.512
20180413080042305_SVAKOV-R12_snap.fits;1.15697;26459.5;1.03689;0
20180413080201835_SVAKOV-R12_met.fits;1.12934;26484.4;2.32694;0.170667
20180413080222315_SVAKOV-R12_met.fits;1.1317;26485.8;3.83187;0.170667
20180413080142379_SVAKOV-R12_snap.fits;1.00761;26494.6;1.10935;0
20180413080251670_SVAKOV-R12_met.fits;1.30997;26512.2;2.76668;0.512
20180413080306689_SVAKOV-R12_met.fits;1.07264;26490.2;2.6665;0.170667
20180413080337067_SVAKOV-R12_met.fits;1.16926;26518.1;2.79506;0.170667
20180413080242454_SVAKOV-R12_snap.fits;1.2787;26484.4;1.07978;0
20180413080345430_SVAKOV-R12_met.fits;1.41557;26491.7;5.10621;0.512
20180413080412907_SVAKOV-R12_met.fits;1.06452;26510.7;3.14478;0.341333
20180413080433899_SVAKOV-R12_met.fits;1.6462;26529.8;5.96882;0.512
20180413080342529_SVAKOV-R12_snap.fits;1.28419;26535.6;1.45146;0
20180413080451819_SVAKOV-R12_met.fits;1.06221;26521;2.77776;0.170667
20180413080442603_SVAKOV-R12_snap.fits;1.43097;26513.7;1.13052;0
20180413080542507_SVAKOV-R12_met.fits;1.13382;26497.6;2.58866;0.170667
20180413080542678_SVAKOV-R12_snap.fits;1.14931;26481.4;1.01579;0
20180413080719958_SVAKOV-R12_met.fits;1.10763;26518.1;2.47823;0.170667
20180413080642753_SVAKOV-R12_snap.fits;1.10271;26491.7;0.915751;0
20180413080742315_SVAKOV-R12_met.fits;0.948047;26528.3;2.94296;0.170667
20180413080811158_SVAKOV-R12_met.fits;1.16078;26500.5;2.77309;0.170667
20180413080742827_SVAKOV-R12_snap.fits;1.1348;26490.2;1.47835;0
20180413080843414_SVAKOV-R12_met.fits;1.11769;26515.1;2.57029;0.170667
20180413080853654_SVAKOV-R12_met.fits;1.17558;26512.2;3.45318;0.512
20180413080842902_SVAKOV-R12_snap.fits;1.09705;26494.6;0.955406;0
20180413081021377_SVAKOV-R12_met.fits;1.1635;26513.7;3.43842;0.170667
20180413081027009_SVAKOV-R12_met.fits;1.17464;26512.2;2.88041;1.024
20180413080942977_SVAKOV-R12_snap.fits;1.16295;26500.5;0.937047;0
20180413081044075_SVAKOV-R12_met.fits;1.00932;26500.5;8.88435;0.512
20180413081058070_SVAKOV-R12_met.fits;0.959977;26493.2;2.64848;0.341333
20180413081102166_SVAKOV-R12_met.fits;1.24217;26497.6;3.05222;0.341333
20180413081130155_SVAKOV-R12_met.fits;0.971229;26521;2.55722;0.170667
20180413081136811_SVAKOV-R12_met.fits;1.43023;26494.6;5.03353;0.170667
20180413081043051_SVAKOV-R12_snap.fits;1.00862;26481.4;1.03056;0
20180413081144833_SVAKOV-R12_met.fits;1.19302;26499;14.6683;0.682667
20180413081215382_SVAKOV-R12_met.fits;1.22807;26497.6;5.34037;0.341333
20180413081143126_SVAKOV-R12_snap.fits;1.002;26535.6;1.00465;0
20180413081243201_SVAKOV-R12_snap.fits;1.13696;26506.3;1.31753;0
20180413081406657_SVAKOV-R12_met.fits;1.30955;26497.6;6.57948;0.170667
20180413081411947_SVAKOV-R12_met.fits;1.38502;26494.6;13.0352;0.341333
20180413081343275_SVAKOV-R12_snap.fits;1.25584;26534.2;0.891834;0
20180413081440278_SVAKOV-R12_met.fits;1.08053;26513.7;3.00345;0.170667
20180413081443350_SVAKOV-R12_snap.fits;1.04149;26535.6;1.15828;0
20180413081601003_SVAKOV-R12_met.fits;1.13018;26507.8;2.82061;0.170667
20180413081636331_SVAKOV-R12_met.fits;1.19923;26503.4;3.81389;0.170667
20180413081543425_SVAKOV-R12_snap.fits;1.08193;26502;1.26069;0
20180413081640257_SVAKOV-R12_met.fits;1.29113;26509.3;3.33005;0.170667
20180413081646059_SVAKOV-R12_met.fits;1.21755;26502;49.7919;1.024
20180413081722241_SVAKOV-R12_met.fits;1.31105;26503.4;3.49423;0.341333
20180413081643499_SVAKOV-R12_snap.fits;1.1092;26490.2;0.938843;0
20180413081744427_SVAKOV-R12_met.fits;1.23934;26491.7;5.33471;0.170667
20180413081743574_SVAKOV-R12_snap.fits;1.16832;26515.1;1.61695;0
20180413081905153_SVAKOV-R12_met.fits;1.20183;26516.6;4.00869;0.170667
20180413081924267_SVAKOV-R12_met.fits;1.25424;26478.5;2.7859;1.024
20180413081843649_SVAKOV-R12_snap.fits;1.30114;26449.2;0.929476;0
20180413081943723_SVAKOV-R12_snap.fits;1.37418;26545.9;1.1196;0
20180413082116566_SVAKOV-R12_met.fits;1.14821;26509.3;3.09342;0.512
20180413082128683_SVAKOV-R12_met.fits;1.06011;26499;2.4811;0.170667
20180413082043798_SVAKOV-R12_snap.fits;1.17812;26458;0.973184;0
20180413082211862_SVAKOV-R12_met.fits;1.1696;26491.7;3.57284;0.341333
20180413082143873_SVAKOV-R12_snap.fits;1.60766;26484.4;0.876709;0
20180413082243947_SVAKOV-R12_snap.fits;1.3204;26506.3;1.27432;0
20180413082347265_SVAKOV-R12_met.fits;1.24655;26509.3;2.94165;0.853333
20180413082354603_SVAKOV-R12_met.fits;1.19198;26496.1;2.44778;0.341333
20180413082406379_SVAKOV-R12_met.fits;1.26132;26493.2;3.9024;0.341333
20180413082431979_SVAKOV-R12_met.fits;1.27039;26500.5;2.84176;0.170667
20180413082344022_SVAKOV-R12_snap.fits;1.23046;26503.4;1.20648;0
20180413082509355_SVAKOV-R12_met.fits;1.29862;26512.2;5.00027;0.170667
20180413082444097_SVAKOV-R12_snap.fits;1.20568;26543;1.32912;0
20180413082549291_SVAKOV-R12_met.fits;1.19293;26499;2.71884;0.170667
20180413082544171_SVAKOV-R12_snap.fits;1.19383;26459.5;1.12341;0
20180413082644075_SVAKOV-R12_met.fits;0.963945;26497.6;3.81132;0.170667
20180413082653974_SVAKOV-R12_met.fits;1.24734;26494.6;3.67842;0.341333
20180413082708993_SVAKOV-R12_met.fits;1.03463;26485.8;4.10866;1.70667
20180413082644246_SVAKOV-R12_snap.fits;1.29703;26521;1.22486;0
20180413082750123_SVAKOV-R12_met.fits;1.10664;26499;4.29584;0.341333
20180413082800875_SVAKOV-R12_met.fits;1.08534;26490.2;2.18206;0.170667
20180413082815041_SVAKOV-R12_met.fits;0.998011;26504.9;2.06945;0.170667
20180413082744321_SVAKOV-R12_snap.fits;1.24123;26537.1;1.06185;0
20180413082859926_SVAKOV-R12_met.fits;1.13665;26516.6;2.98527;0.341333
20180413082921942_SVAKOV-R12_met.fits;1.18707;26504.9;4.59215;0.170667
20180413082844395_SVAKOV-R12_snap.fits;1.43861;26510.7;1.40576;0
20180413083029697_SVAKOV-R12_met.fits;1.54443;26516.6;4.58425;0.170667
20180413083033793_SVAKOV-R12_met.fits;1.44727;26507.8;3.17724;0.170667
20180413082944470_SVAKOV-R12_snap.fits;1.38245;26512.2;1.19863;0
20180413083046934_SVAKOV-R12_met.fits;1.13787;26504.9;3.69569;0.170667
20180413083052395_SVAKOV-R12_met.fits;1.30726;26460.9;12.2073;0.512
20180413083056833_SVAKOV-R12_met.fits;0.941392;26522.5;7.80262;0.341333
20180413083044545_SVAKOV-R12_snap.fits;1.05609;26510.7;1.07166;0
20180413083142230_SVAKOV-R12_met.fits;1.27951;26535.6;8.02545;0.341333
20180413083206806_SVAKOV-R12_met.fits;1.41899;26506.3;17.2815;0.341333
20180413083217899_SVAKOV-R12_met.fits;1.24451;26490.2;4.36484;0.341333
20180413083240086_SVAKOV-R12_met.fits;1.53033;26482.9;3.25292;0.341333
20180413083144619_SVAKOV-R12_snap.fits;1.37941;26460.9;0.85967;0
20180413083313537_SVAKOV-R12_met.fits;1.15339;26497.6;3.16606;0.170667
20180413083325825_SVAKOV-R12_met.fits;1.2051;26487.3;2.75885;0.170667
20180413083244694_SVAKOV-R12_snap.fits;1.05727;26523.9;1.03046;0
20180413083341355_SVAKOV-R12_met.fits;1.2511;26499;6.49265;0.341333
20180413083400641_SVAKOV-R12_met.fits;1.18805;26482.9;3.04446;0.341333
20180413083427606_SVAKOV-R12_met.fits;1.19347;26515.1;5.40093;0.341333
20180413083344769_SVAKOV-R12_snap.fits;1.20635;26500.5;1.02659;0
20180413083441942_SVAKOV-R12_met.fits;1.05345;26502;7.68014;0.512
20180413083449622_SVAKOV-R12_met.fits;1.04315;26510.7;5.6948;0.341333
20180413083444843_SVAKOV-R12_snap.fits;1.35527;26488.8;1.07278;0
20180413083544918_SVAKOV-R12_snap.fits;1.2682;26541.5;0.914129;0
20180413083653867_SVAKOV-R12_met.fits;1.26516;26506.3;8.92896;0.341333
20180413083729878_SVAKOV-R12_met.fits;1.32527;26497.6;7.75779;0.341333
20180413083644993_SVAKOV-R12_snap.fits;1.25746;26526.9;1.0708;0
20180413083746262_SVAKOV-R12_met.fits;1.1205;26496.1;2.43664;0.341333
20180413083802134_SVAKOV-R12_met.fits;1.25313;26509.3;3.34311;0.341333
20180413083745067_SVAKOV-R12_snap.fits;1.37553;26544.4;1.1986;0
20180413083918081_SVAKOV-R12_met.fits;1.12226;26521;3.67254;0.170667
20180413083932246_SVAKOV-R12_met.fits;1.22513;26502;2.60279;0.170667
20180413083941121_SVAKOV-R12_met.fits;1.27844;26504.9;4.21676;0.341333
20180413083845142_SVAKOV-R12_snap.fits;1.3434;26522.5;0.97499;0
20180413084003990_SVAKOV-R12_met.fits;1.06008;26478.5;3.29786;0.682667
20180413084007062_SVAKOV-R12_met.fits;1.24806;26503.4;2.71263;0.170667
20180413084026689_SVAKOV-R12_met.fits;1.341;26503.4;4.5445;0.341333
20180413083945217_SVAKOV-R12_snap.fits;1.16385;26538.6;1.16189;0
20180413084057921_SVAKOV-R12_met.fits;1.15865;26513.7;3.59958;1.536
20180413084113451_SVAKOV-R12_met.fits;1.32522;26515.1;5.47083;0.682667
20180413084131713_SVAKOV-R12_met.fits;1.43087;26503.4;6.83533;2.048
20180413084045291_SVAKOV-R12_snap.fits;1.1274;26515.1;0.995135;0
20180413084147243_SVAKOV-R12_met.fits;1.26304;26522.5;21.9018;0.341333
20180413084233835_SVAKOV-R12_met.fits;1.21008;26547.4;5.92563;0.170667
20180413084145366_SVAKOV-R12_snap.fits;1.1866;26488.8;1.90121;0
20180413084239979_SVAKOV-R12_met.fits;1.20836;26458;3.65109;2.21867
20180413084245441_SVAKOV-R12_snap.fits;1.29298;26532.7;1.17338;0
20180413084410433_SVAKOV-R12_met.fits;1.27786;26516.6;6.7182;0.512
20180413084415382_SVAKOV-R12_met.fits;1.10061;26496.1;3.65582;0.341333
20180413084345515_SVAKOV-R12_snap.fits;1.28574;26455.1;1.17541;0
20180413084448321_SVAKOV-R12_met.fits;1.23346;26512.2;2.48261;0.341333
20180413084521259_SVAKOV-R12_met.fits;1.04949;26504.9;2.75034;0.170667
20180413084445590_SVAKOV-R12_snap.fits;1.26281;26519.5;1.24451;0
20180413084616897_SVAKOV-R12_met.fits;1.23139;26515.1;6.07409;0.170667
20180413084640619_SVAKOV-R12_met.fits;1.58077;26518.1;3.20117;0.170667
20180413084545665_SVAKOV-R12_snap.fits;1.46958;26482.9;1.07121;0
20180413084730454_SVAKOV-R12_met.fits;1.252;26497.6;4.98083;0.682667
20180413084733697_SVAKOV-R12_met.fits;1.27858;26499;3.07832;0.341333
20180413084645739_SVAKOV-R12_snap.fits;1.27303;26503.4;0.996557;0
20180413084753323_SVAKOV-R12_met.fits;1.2859;26503.4;3.95203;0.170667
20180413084809195_SVAKOV-R12_met.fits;1.23568;26507.8;4.2861;0.170667
20180413084836331_SVAKOV-R12_met.fits;1.19926;26502;11.826;0.341333
20180413084745814_SVAKOV-R12_snap.fits;1.40204;26531.2;1.22679;0
20180413084913878_SVAKOV-R12_met.fits;1.28362;26532.7;14.564;1.19467
20180413084845889_SVAKOV-R12_snap.fits;1.11719;26497.6;0.932086;0
20180413084952278_SVAKOV-R12_met.fits;1.25571;26497.6;2.53044;0.512
20180413085008833_SVAKOV-R12_met.fits;1.29688;26516.6;7.25898;0.341333
20180413084945963_SVAKOV-R12_snap.fits;1.2904;26534.2;0.868285;0
20180413085123243_SVAKOV-R12_met.fits;1.36824;26459.5;5.5768;0.341333
20180413085133313_SVAKOV-R12_met.fits;1.10397;26494.6;7.08887;0.341333
20180413085046038_SVAKOV-R12_snap.fits;1.32709;26459.5;1.0672;0
20180413085146113_SVAKOV-R12_met.fits;1.33546;26488.8;5.59356;0.170667
20180413085217345_SVAKOV-R12_met.fits;1.78517;26500.5;13.3589;0.341333
20180413085146113_SVAKOV-R12_snap.fits;1.35339;26507.8;1.428;0
20180413085244822_SVAKOV-R12_met.fits;1.30294;26507.8;3.17772;0.170667
20180413085250966_SVAKOV-R12_met.fits;1.42149;26507.8;3.26593;0.341333
20180413085314347_SVAKOV-R12_met.fits;1.47616;26502;3.09934;0.341333
20180413085323222_SVAKOV-R12_met.fits;1.41974;26523.9;4.37918;0.170667
20180413085246187_SVAKOV-R12_snap.fits;1.5793;26499;1.52448;0
20180413085343361_SVAKOV-R12_met.fits;1.20939;26538.6;28.8069;0.853333
20180413085424321_SVAKOV-R12_met.fits;1.10952;26526.9;3.31021;0.341333
20180413085434219_SVAKOV-R12_met.fits;1.03953;26516.6;3.82959;0.170667
20180413085346262_SVAKOV-R12_snap.fits;1.24961;26472.7;1.34384;0
20180413085459819_SVAKOV-R12_met.fits;1.27368;26488.8;5.04307;0.170667
20180413085515009_SVAKOV-R12_met.fits;1.14708;26504.9;3.7578;0.341333
20180413085521494_SVAKOV-R12_met.fits;1.28431;26500.5;5.7141;0.682667
20180413085525761_SVAKOV-R12_met.fits;1.22871;26502;3.04586;0.170667
20180413085446337_SVAKOV-R12_snap.fits;1.07792;26540;1.13844;0
20180413085620545_SVAKOV-R12_met.fits;1.30727;26515.1;2.84665;0.170667
20180413085546411_SVAKOV-R12_snap.fits;1.18801;26481.4;0.84822;0
20180413085646486_SVAKOV-R12_snap.fits;1.31739;26455.1;1.26644;0
20180413085746561_SVAKOV-R12_met.fits;1.22077;26531.2;3.27625;0.170667
20180413085751339_SVAKOV-R12_met.fits;1.14334;26500.5;2.37457;0.170667
20180413085746561_SVAKOV-R12_snap.fits;1.50151;26494.6;0.791096;0
20180413085845611_SVAKOV-R12_met.fits;1.29222;26502;2.92925;0.341333
20180413085941761_SVAKOV-R12_met.fits;0.999198;26504.9;2.08023;0.170667
20180413085846635_SVAKOV-R12_snap.fits;1.24251;26519.5;1.11934;0
20180413090004459_SVAKOV-R12_met.fits;1.17422;26475.6;2.4084;0.341333
20180413085946710_SVAKOV-R12_snap.fits;1.21781;26494.6;1.19508;0
