# file name; noise; peak f.; mag.; duration
20180413220036075_SVAKOV-R12_met.fits;1.06274;26499;2.26977;0.512
20180413220111403_SVAKOV-R12_met.fits;1.20197;26516.6;2.77453;0.341333
20180413220044950_SVAKOV-R12_snap.fits;1.05317;26547.4;1.13317;0
20180413220152022_SVAKOV-R12_met.fits;1.24992;26499;2.73803;0.170667
20180413220156118_SVAKOV-R12_met.fits;1.15505;26507.8;5.20252;0.853333
20180413220145025_SVAKOV-R12_snap.fits;1.24895;26480;1.09732;0
20180413220300118_SVAKOV-R12_met.fits;0.912857;26497.6;3.3629;0.170667
20180413220303873_SVAKOV-R12_met.fits;1.15419;26496.1;3.65163;0.170667
20180413220245099_SVAKOV-R12_snap.fits;1.1219;26529.8;0.940141;0
20180413220415894_SVAKOV-R12_met.fits;1.14286;26494.6;3.20548;0.170667
20180413220345174_SVAKOV-R12_snap.fits;1.13184;26458;0.969111;0
20180413220502827_SVAKOV-R12_met.fits;1.07145;26497.6;10.1335;0.341333
20180413220445249_SVAKOV-R12_snap.fits;1.19063;26502;1.43929;0
20180413220544811_SVAKOV-R12_met.fits;1.57842;26500.5;5.63198;0.170667
20180413220545323_SVAKOV-R12_snap.fits;1.27799;26455.1;1.27095;0
20180413220645398_SVAKOV-R12_snap.fits;1.3303;26468.3;1.04228;0
20180413220745985_SVAKOV-R12_met.fits;1.05514;26497.6;2.18446;0.170667
20180413220754006_SVAKOV-R12_met.fits;1.21337;26499;5.81247;0.170667
20180413220837867_SVAKOV-R12_met.fits;1.37592;26503.4;3.75955;0.341333
20180413220745473_SVAKOV-R12_snap.fits;1.29247;26518.1;0.903991;0
20180413220903126_SVAKOV-R12_met.fits;1.1327;26482.9;2.40204;0.512
20180413220845547_SVAKOV-R12_snap.fits;1.05543;26488.8;0.816221;0
20180413220951083_SVAKOV-R12_met.fits;0.9332;26490.2;1.88457;0.170667
20180413221039211_SVAKOV-R12_met.fits;1.14343;26485.8;2.8472;0.341333
20180413220945622_SVAKOV-R12_snap.fits;1.13785;26531.2;1.14409;0
20180413221053377_SVAKOV-R12_met.fits;1.13428;26496.1;2.34406;0.170667
20180413221129387_SVAKOV-R12_met.fits;1.26911;26504.9;3.03414;0.170667
20180413221132971_SVAKOV-R12_met.fits;1.95444;26515.1;12.6988;0.682667
20180413221045697_SVAKOV-R12_snap.fits;1.15822;26450.7;1.34547;0
20180413221149526_SVAKOV-R12_met.fits;1.13317;26513.7;2.85743;0.170667
20180413221145771_SVAKOV-R12_snap.fits;1.06127;26490.2;0.83079;0
20180413221245846_SVAKOV-R12_snap.fits;1.18693;26452.1;0.928766;0
20180413221345921_SVAKOV-R12_snap.fits;1.25167;26515.1;0.788069;0
20180413221459307_SVAKOV-R12_met.fits;1.0566;26499;2.15516;0.170667
20180413221526443_SVAKOV-R12_met.fits;1.09571;26509.3;2.36919;0.170667
20180413221445995_SVAKOV-R12_snap.fits;1.11567;26540;0.880366;0
20180413221623617_SVAKOV-R12_met.fits;1.14202;26500.5;6.14075;2.38933
20180413221546070_SVAKOV-R12_snap.fits;0.999583;26500.5;1.23208;0
20180413221646145_SVAKOV-R12_snap.fits;1.01221;26465.3;1.19082;0
20180413221747926_SVAKOV-R12_met.fits;1.38834;26510.7;3.08467;0.512
20180413221758337_SVAKOV-R12_met.fits;1.20288;26493.2;2.55074;0.170667
20180413221838273_SVAKOV-R12_met.fits;1.06139;26493.2;3.04052;1.87733
20180413221746219_SVAKOV-R12_snap.fits;1.23335;26450.7;1.15168;0
20180413221846294_SVAKOV-R12_snap.fits;0.842935;26538.6;0.866348;0
20180413221946369_SVAKOV-R12_snap.fits;0.951642;26488.8;0.944338;0
20180413222046443_SVAKOV-R12_snap.fits;1.08115;26510.7;1.02634;0
20180413222204609_SVAKOV-R12_met.fits;1.04148;26491.7;3.439;0.170667
20180413222215361_SVAKOV-R12_met.fits;1.04535;26491.7;2.86309;0.170667
20180413222219457_SVAKOV-R12_met.fits;1.22305;26500.5;5.28906;0.341333
20180413222146518_SVAKOV-R12_snap.fits;1.07352;26534.2;0.917978;0
20180413222337793_SVAKOV-R12_met.fits;1.08576;26509.3;2.79909;1.36533
20180413222246593_SVAKOV-R12_snap.fits;1.24172;26469.7;1.34161;0
20180413222427457_SVAKOV-R12_met.fits;1.14245;26493.2;3.02195;0.170667
20180413222439574_SVAKOV-R12_met.fits;0.969608;26503.4;2.22364;0.512
20180413222346667_SVAKOV-R12_snap.fits;1.1496;26503.4;0.841964;0
20180413222446742_SVAKOV-R12_snap.fits;0.946892;26532.7;0.926252;0
20180413222603883_SVAKOV-R12_met.fits;1.10486;26499;2.72606;0.341333
20180413222625217_SVAKOV-R12_met.fits;0.966304;26475.6;2.96895;0.170667
20180413222546817_SVAKOV-R12_snap.fits;1.07631;26525.4;0.827455;0
20180413222646891_SVAKOV-R12_snap.fits;1.14913;26525.4;1.15905;0
20180413222818198_SVAKOV-R12_met.fits;1.2139;26502;3.12028;0.170667
20180413222824171_SVAKOV-R12_met.fits;0.953461;26497.6;3.16757;1.024
20180413222746966_SVAKOV-R12_snap.fits;1.0393;26537.1;0.953489;0
20180413222852161_SVAKOV-R12_met.fits;1.0489;26504.9;2.56773;0.170667
20180413222935339_SVAKOV-R12_met.fits;1.0053;26466.8;2.93131;0.170667
20180413222847041_SVAKOV-R12_snap.fits;1.08769;26504.9;0.91629;0
20180413223009814_SVAKOV-R12_met.fits;0.985431;26497.6;2.2301;0.170667
20180413222947115_SVAKOV-R12_snap.fits;1.05404;26450.7;0.938382;0
20180413223131393_SVAKOV-R12_met.fits;1.21884;26502;3.59601;0.341333
20180413223047190_SVAKOV-R12_snap.fits;1.01913;26545.9;0.906765;0
20180413223202966_SVAKOV-R12_met.fits;1.07041;26477.1;6.18744;0.512
20180413223211499_SVAKOV-R12_met.fits;1.10315;26503.4;3.03845;0.170667
20180413223224811_SVAKOV-R12_met.fits;1.11607;26500.5;2.36543;0.170667
20180413223147265_SVAKOV-R12_snap.fits;1.07361;26532.7;0.914099;0
20180413223340417_SVAKOV-R12_met.fits;0.992419;26504.9;2.73727;0.170667
20180413223247339_SVAKOV-R12_snap.fits;1.0298;26494.6;1.02491;0
20180413223439638_SVAKOV-R12_met.fits;1.14379;26494.6;2.39729;0.170667
20180413223347414_SVAKOV-R12_snap.fits;1.18203;26455.1;0.842382;0
20180413223522134_SVAKOV-R12_met.fits;0.992601;26487.3;2.64512;0.170667
20180413223447489_SVAKOV-R12_snap.fits;1.0364;26519.5;0.829992;0
20180413223547563_SVAKOV-R12_snap.fits;1.05349;26504.9;0.883368;0
20180413223706070_SVAKOV-R12_met.fits;0.985719;26487.3;1.99193;0.170667
20180413223712555_SVAKOV-R12_met.fits;1.15546;26497.6;7.33126;0.341333
20180413223647638_SVAKOV-R12_snap.fits;0.971365;26450.7;1.20028;0
20180413223817067_SVAKOV-R12_met.fits;1.14624;26487.3;4.92465;0.853333
20180413223747713_SVAKOV-R12_snap.fits;1.04341;26519.5;0.89772;0
20180413223913387_SVAKOV-R12_met.fits;1.09304;26515.1;4.14123;0.170667
20180413223926699_SVAKOV-R12_met.fits;1.06491;26503.4;3.10087;0.170667
20180413223933697_SVAKOV-R12_met.fits;1.05938;26513.7;4.7704;0.341333
20180413223847787_SVAKOV-R12_snap.fits;1.19337;26499;1.31907;0
20180413223945814_SVAKOV-R12_met.fits;1.16506;26496.1;2.44214;0.170667
20180413224017387_SVAKOV-R12_met.fits;1.05826;26482.9;4.67839;0.170667
20180413223947862_SVAKOV-R12_snap.fits;1.06398;26463.9;1.02577;0
20180413224047937_SVAKOV-R12_snap.fits;1.15188;26485.8;0.921581;0
20180413224152449_SVAKOV-R12_met.fits;0.986084;26506.3;2.33466;0.170667
20180413224228630_SVAKOV-R12_met.fits;1.10851;26503.4;2.65861;0.170667
20180413224235627_SVAKOV-R12_met.fits;0.981479;26497.6;3.60013;0.170667
20180413224148011_SVAKOV-R12_snap.fits;0.987274;26507.8;0.893177;0
20180413224253035_SVAKOV-R12_met.fits;1.22532;26506.3;6.8443;0.341333
20180413224300374_SVAKOV-R12_met.fits;1.11269;26500.5;2.29152;0.512
20180413224303446_SVAKOV-R12_met.fits;1.11661;26503.4;3.1224;0.341333
20180413224326827_SVAKOV-R12_met.fits;1.0913;26507.8;2.94992;0.341333
20180413224248086_SVAKOV-R12_snap.fits;1.11777;26523.9;0.823543;0
20180413224405398_SVAKOV-R12_met.fits;1.05312;26491.7;6.9744;0.682667
20180413224441409_SVAKOV-R12_met.fits;1.145;26497.6;2.87567;0.341333
20180413224348161_SVAKOV-R12_snap.fits;1.12111;26545.9;0.862321;0
20180413224523393_SVAKOV-R12_met.fits;0.975934;26499;3.67345;2.048
20180413224528342_SVAKOV-R12_met.fits;0.990631;26496.1;2.12862;1.87733
20180413224448235_SVAKOV-R12_snap.fits;1.13891;26537.1;1.22902;0
20180413224603329_SVAKOV-R12_met.fits;1.07138;26519.5;3.45637;0.341333
20180413224611350_SVAKOV-R12_met.fits;1.12979;26496.1;2.40393;0.341333
20180413224548310_SVAKOV-R12_snap.fits;1.10578;26477.1;1.19892;0
20180413224651115_SVAKOV-R12_met.fits;1.04904;26500.5;2.34287;0.170667
20180413224648385_SVAKOV-R12_snap.fits;1.07827;26452.1;0.900902;0
20180413224758017_SVAKOV-R12_met.fits;1.07742;26512.2;2.30489;0.170667
20180413224801601_SVAKOV-R12_met.fits;1.15282;26500.5;4.27084;0.170667
20180413224809110_SVAKOV-R12_met.fits;1.17274;26491.7;2.58757;0.170667
20180413224830955_SVAKOV-R12_met.fits;1.10374;26499;2.4397;0.170667
20180413224843414_SVAKOV-R12_met.fits;1.25902;26502;5.15614;0.341333
20180413224748459_SVAKOV-R12_snap.fits;0.950592;26507.8;1.2867;0
20180413224849217_SVAKOV-R12_met.fits;0.904462;26507.8;7.81323;0.512
20180413224901505_SVAKOV-R12_met.fits;1.10882;26516.6;4.88071;1.19467
20180413224909355_SVAKOV-R12_met.fits;1.09723;26497.6;3.00847;0.170667
20180413224942123_SVAKOV-R12_met.fits;1.15457;26497.6;3.35526;0.170667
20180413224848534_SVAKOV-R12_snap.fits;1.06294;26518.1;1.00749;0
20180413224946049_SVAKOV-R12_met.fits;1.23454;26499;4.79348;0.170667
20180413225000897_SVAKOV-R12_met.fits;1.22971;26502;4.3437;0.170667
20180413224948609_SVAKOV-R12_snap.fits;1.15167;26490.2;0.879258;0
20180413225057899_SVAKOV-R12_met.fits;1.08671;26509.3;2.19959;0.170667
20180413225113430_SVAKOV-R12_met.fits;1.05692;26522.5;4.37702;0.341333
20180413225048683_SVAKOV-R12_snap.fits;1.31026;26488.8;1.12528;0
20180413225215211_SVAKOV-R12_met.fits;0.966246;26502;2.07949;0.170667
20180413225225793_SVAKOV-R12_met.fits;1.2907;26510.7;13.7475;0.512
20180413225148758_SVAKOV-R12_snap.fits;1.02538;26463.9;1.05529;0
20180413225338497_SVAKOV-R12_met.fits;1.06337;26485.8;2.47584;0.170667
20180413225248833_SVAKOV-R12_snap.fits;1.12298;26499;1.07576;0
20180413225348907_SVAKOV-R12_snap.fits;1.07413;26487.3;0.972611;0
20180413225448982_SVAKOV-R12_snap.fits;1.12694;26453.6;0.818464;0
20180413225554347_SVAKOV-R12_met.fits;1.03054;26500.5;7.25831;0.682667
20180413225608854_SVAKOV-R12_met.fits;1.16462;26484.4;13.0669;0.341333
20180413225645377_SVAKOV-R12_met.fits;1.02723;26497.6;4.31862;0.341333
20180413225549057_SVAKOV-R12_snap.fits;1.02045;26513.7;1.04755;0
20180413225649131_SVAKOV-R12_snap.fits;1.13583;26469.7;1.53992;0
20180413225756545_SVAKOV-R12_met.fits;0.919835;26504.9;2.20778;0.170667
20180413225801665_SVAKOV-R12_met.fits;1.13265;26496.1;3.55298;0.341333
20180413225749206_SVAKOV-R12_snap.fits;1.14772;26547.4;0.998889;0
20180413225906347_SVAKOV-R12_met.fits;1.2454;26500.5;2.55812;0.341333
20180413225942187_SVAKOV-R12_met.fits;1.20054;26502;3.87472;0.170667
20180413225849281_SVAKOV-R12_snap.fits;1.13663;26497.6;1.07365;0
20180413230003691_SVAKOV-R12_met.fits;1.0116;26487.3;4.93746;0.170667
20180413225949355_SVAKOV-R12_snap.fits;1.06176;26509.3;1.0178;0
