# file name; noise; peak f.; mag.; duration
20180413150013590_SVAKOV-R12_snap.fits;1.39025;26523.9;1.18275;0
20180413150133803_SVAKOV-R12_met.fits;1.41778;26509.3;4.46808;0.341333
20180413150113665_SVAKOV-R12_snap.fits;6.95247;26450.7;3.36797;0
20180413150213739_SVAKOV-R12_snap.fits;1.73285;26513.7;1.71187;0
20180413150352897_SVAKOV-R12_met.fits;1.8005;26523.9;7.06819;0.682667
20180413150313814_SVAKOV-R12_snap.fits;1.9099;26481.4;1.67983;0
20180413150413889_SVAKOV-R12_snap.fits;2.91242;26528.3;2.23642;0
20180413150605846_SVAKOV-R12_met.fits;1.21483;26485.8;2.80191;0.512
20180413150513963_SVAKOV-R12_snap.fits;1.42613;26515.1;1.40361;0
20180413150621889_SVAKOV-R12_met.fits;1.1135;26509.3;7.01571;0.170667
20180413150614038_SVAKOV-R12_snap.fits;1.37718;26500.5;1.3474;0
20180413150802241_SVAKOV-R12_met.fits;1.23032;26482.9;2.62315;0.170667
20180413150714113_SVAKOV-R12_snap.fits;0.930387;26499;0.909854;0
20180413150814187_SVAKOV-R12_snap.fits;1.11065;26494.6;0.908166;0
20180413150914262_SVAKOV-R12_snap.fits;1.12472;26466.8;0.95765;0
20180413151013142_SVAKOV-R12_met.fits;1.11029;26494.6;2.23166;0.170667
20180413151014337_SVAKOV-R12_snap.fits;1.27723;26494.6;1.24912;0
20180413151124822_SVAKOV-R12_met.fits;1.13012;26496.1;3.01942;0.170667
20180413151114411_SVAKOV-R12_snap.fits;1.1593;26525.4;1.01376;0
20180413151214486_SVAKOV-R12_snap.fits;1.74694;26543;1.4348;0
20180413151407126_SVAKOV-R12_met.fits;1.17617;26472.7;2.7028;0.170667
20180413151314561_SVAKOV-R12_snap.fits;1.94507;26526.9;1.58385;0
20180413151414635_SVAKOV-R12_snap.fits;1.2297;26534.2;1.12984;0
20180413151513515_SVAKOV-R12_met.fits;1.02178;26521;3.47584;0.341333
20180413151540481_SVAKOV-R12_met.fits;1.60646;26493.2;5.12732;0.170667
20180413151514710_SVAKOV-R12_snap.fits;1.44299;26500.5;2.9939;0
20180413151613078_SVAKOV-R12_met.fits;1.41352;26500.5;2.95303;0.341333
20180413151634241_SVAKOV-R12_met.fits;1.5373;26504.9;3.3703;0.170667
20180413151652502_SVAKOV-R12_met.fits;1.34394;26500.5;6.87985;0.341333
20180413151614785_SVAKOV-R12_snap.fits;1.41065;26475.6;1.47557;0
20180413151715201_SVAKOV-R12_met.fits;1.46348;26500.5;3.71715;2.90133
20180413151714859_SVAKOV-R12_snap.fits;1.28575;26468.3;1.21273;0
20180413151814934_SVAKOV-R12_snap.fits;1.23463;26496.1;0.864361;0
20180413151915009_SVAKOV-R12_snap.fits;1.2076;26494.6;0.820652;0
20180413152055873_SVAKOV-R12_met.fits;1.25982;26496.1;3.02391;1.024
20180413152108502_SVAKOV-R12_met.fits;1.03053;26519.5;4.82722;0.170667
20180413152015083_SVAKOV-R12_snap.fits;1.15193;26521;0.996965;0
20180413152115158_SVAKOV-R12_snap.fits;0.938377;26460.9;1.07416;0
20180413152215233_SVAKOV-R12_snap.fits;1.38652;26532.7;1.33476;0
20180413152315307_SVAKOV-R12_snap.fits;1.4665;26465.3;1.10316;0
20180413152415382_SVAKOV-R12_snap.fits;1.37048;26488.8;1.13921;0
20180413152515457_SVAKOV-R12_snap.fits;1.40144;26513.7;1.18492;0
20180413152647105_SVAKOV-R12_met.fits;1.66388;26497.6;4.97832;0.341333
20180413152615531_SVAKOV-R12_snap.fits;1.60814;26507.8;1.47552;0
20180413152715606_SVAKOV-R12_snap.fits;1.09488;26535.6;0.872404;0
20180413152815681_SVAKOV-R12_snap.fits;1.14891;26487.3;1.27329;0
20180413152915755_SVAKOV-R12_snap.fits;1.08461;26460.9;1.01881;0
20180413153020267_SVAKOV-R12_met.fits;1.262;26502;7.50636;0.341333
20180413153050305_SVAKOV-R12_met.fits;1.07419;26510.7;20.0488;0.682667
20180413153015830_SVAKOV-R12_snap.fits;1.27322;26490.2;1.46169;0
20180413153115905_SVAKOV-R12_snap.fits;1.14065;26541.5;1.14424;0
20180413153215467_SVAKOV-R12_met.fits;1.22168;26490.2;2.64652;0.170667
20180413153224342_SVAKOV-R12_met.fits;1.74498;26507.8;5.35885;0.341333
20180413153215979_SVAKOV-R12_snap.fits;0.914379;26540;0.981898;0
20180413153316054_SVAKOV-R12_snap.fits;1.1868;26485.8;1.10444;0
20180413153506646_SVAKOV-R12_met.fits;1.196;26512.2;2.57892;0.170667
20180413153416129_SVAKOV-R12_snap.fits;1.25893;26494.6;1.02258;0
20180413153516203_SVAKOV-R12_snap.fits;1.17416;26456.5;1.01306;0
20180413153632833_SVAKOV-R12_met.fits;1.05109;26518.1;5.54188;0.170667
20180413153651094_SVAKOV-R12_met.fits;1.13165;26488.8;2.2745;0.341333
20180413153704065_SVAKOV-R12_met.fits;1.05842;26506.3;2.7472;0.170667
20180413153616278_SVAKOV-R12_snap.fits;1.04097;26502;0.932859;0
20180413153716353_SVAKOV-R12_snap.fits;1.01082;26509.3;1.03548;0
20180413153823937_SVAKOV-R12_met.fits;1.17545;26510.7;2.67139;0.170667
20180413153837419_SVAKOV-R12_met.fits;1.08683;26485.8;2.20208;0.170667
20180413153816427_SVAKOV-R12_snap.fits;1.03864;26496.1;0.875553;0
20180413153943638_SVAKOV-R12_met.fits;1.18701;26502;2.66911;0.170667
20180413153948075_SVAKOV-R12_met.fits;1.16221;26521;2.39686;0.682667
20180413153916502_SVAKOV-R12_snap.fits;0.999698;26490.2;1.10515;0
20180413154025451_SVAKOV-R12_met.fits;1.18529;26509.3;9.61323;0.341333
20180413154016577_SVAKOV-R12_snap.fits;1.40926;26531.2;1.0862;0
20180413154122454_SVAKOV-R12_met.fits;1.06756;26504.9;2.17717;0.170667
20180413154136961_SVAKOV-R12_met.fits;1.08134;26516.6;4.97039;1.536
20180413154116651_SVAKOV-R12_snap.fits;1.12732;26535.6;0.859943;0
20180413154228673_SVAKOV-R12_met.fits;1.81409;26504.9;3.65368;0.170667
20180413154258881_SVAKOV-R12_met.fits;1.25868;26499;2.54725;0.170667
20180413154216726_SVAKOV-R12_snap.fits;1.08725;26518.1;1.09512;0
20180413154325163_SVAKOV-R12_met.fits;1.26439;26507.8;5.61935;0.512
20180413154316801_SVAKOV-R12_snap.fits;1.18165;26516.6;0.873833;0
20180413154431211_SVAKOV-R12_met.fits;1.114;26500.5;3.27338;0.341333
20180413154446059_SVAKOV-R12_met.fits;1.12539;26503.4;4.49938;0.170667
20180413154416875_SVAKOV-R12_snap.fits;1.05802;26504.9;1.13009;0
20180413154521558_SVAKOV-R12_met.fits;1.10435;26491.7;3.56807;0.170667
20180413154516950_SVAKOV-R12_snap.fits;1.27122;26477.1;0.969272;0
20180413154617025_SVAKOV-R12_snap.fits;1.37946;26529.8;1.2205;0
20180413154717099_SVAKOV-R12_snap.fits;1.32347;26468.3;1.3036;0
20180413154817174_SVAKOV-R12_snap.fits;1.34142;26456.5;1.1896;0
20180413154917249_SVAKOV-R12_snap.fits;1.57151;26477.1;1.24689;0
20180413155023467_SVAKOV-R12_met.fits;1.25292;26513.7;2.51899;0.341333
20180413155057089_SVAKOV-R12_met.fits;1.45843;26499;3.23185;0.341333
20180413155110230_SVAKOV-R12_met.fits;1.27486;26502;3.30905;0.170667
20180413155017323_SVAKOV-R12_snap.fits;1.3277;26532.7;1.09746;0
20180413155203307_SVAKOV-R12_met.fits;1.3228;26512.2;4.79139;0.341333
20180413155117398_SVAKOV-R12_snap.fits;1.41969;26509.3;0.93149;0
20180413155255531_SVAKOV-R12_met.fits;1.32284;26507.8;3.29154;0.170667
20180413155313622_SVAKOV-R12_met.fits;1.40423;26506.3;5.95452;0.512
20180413155217473_SVAKOV-R12_snap.fits;1.27695;26529.8;1.52569;0
20180413155317547_SVAKOV-R12_snap.fits;1.12579;26460.9;0.940698;0
20180413155449878_SVAKOV-R12_met.fits;1.44292;26499;5.42545;0.170667
20180413155417622_SVAKOV-R12_snap.fits;1.30159;26459.5;1.13588;0
20180413155606337_SVAKOV-R12_met.fits;1.58109;26510.7;3.72292;0.170667
20180413155517697_SVAKOV-R12_snap.fits;1.11958;26491.7;1.24517;0
20180413155651051_SVAKOV-R12_met.fits;1.32238;26493.2;4.50392;0.512
20180413155617771_SVAKOV-R12_snap.fits;1.37726;26522.5;1.35863;0
20180413155717846_SVAKOV-R12_snap.fits;1.21158;26482.9;1.04849;0
20180413155841473_SVAKOV-R12_met.fits;1.38597;26502;4.13392;0.170667
20180413155849323_SVAKOV-R12_met.fits;1.42702;26500.5;4.28623;0.170667
20180413155817921_SVAKOV-R12_snap.fits;1.2787;26462.4;1.00458;0
20180413155917995_SVAKOV-R12_snap.fits;1.09877;26474.1;1.20739;0
20180413160022678_SVAKOV-R12_met.fits;1.12793;26500.5;5.02432;0.170667
