# file name; noise; peak f.; mag.; duration
20190708035623504_SVAKOV-R12_met.fits;1.54806;26503.4;9.05297;0.341333
20190708035702757_SVAKOV-R12_met.fits;1.64508;26518.1;4.04316;0.170667
20190708035712656_SVAKOV-R12_met.fits;1.8947;26502;5.7637;0.170667
20190708035815973_SVAKOV-R12_met.fits;1.84587;26499;8.23453;1.70667
20190708035842597_SVAKOV-R12_met.fits;1.58168;26478.5;13.4151;5.97333
20190708035857786_SVAKOV-R12_met.fits;1.76885;26500.5;32.1046;0.512
20190708035901712_SVAKOV-R12_met.fits;1.60309;26540;7.79818;0.341333
20190708035930384_SVAKOV-R12_met.fits;1.89169;26482.9;6.11694;0.170667
20190708035943184_SVAKOV-R12_met.fits;1.77291;26494.6;4.20217;0.170667
20190708040004005_SVAKOV-R12_met.fits;1.93194;26497.6;5.94442;0.170667
20190708040011173_SVAKOV-R12_met.fits;2.28289;26453.6;4.9226;0.341333
20190708040047866_SVAKOV-R12_met.fits;1.83095;26507.8;4.04994;0.170667
20190708040103568_SVAKOV-R12_met.fits;1.70534;26510.7;3.85356;0.170667
20190708040142821_SVAKOV-R12_met.fits;1.52061;26490.2;4.19193;0.341333
20190708040049402_SVAKOV-R12_snap.fits;1.98516;26458;1.80067;0
20190708040214565_SVAKOV-R12_met.fits;2.09639;26496.1;4.51208;0.341333
20190708040222245_SVAKOV-R12_met.fits;1.92374;26499;3.98344;0.170667
20190708040149477_SVAKOV-R12_snap.fits;1.74768;26521;1.41107;0
20190708040307813_SVAKOV-R12_met.fits;1.97789;26502;5.01551;0.170667
20190708040317712_SVAKOV-R12_met.fits;1.8414;26516.6;4.37374;0.170667
20190708040249552_SVAKOV-R12_snap.fits;2.13495;26488.8;4.85894;0
20190708040345189_SVAKOV-R12_met.fits;2.09703;26523.9;6.26881;16.2133
20190708040417274_SVAKOV-R12_met.fits;1.88404;26497.6;4.09852;0.170667
20190708040431098_SVAKOV-R12_met.fits;2.35458;26496.1;4.89359;0.170667
20190708040436048_SVAKOV-R12_met.fits;1.8574;26503.4;7.00227;0.341333
20190708040349626_SVAKOV-R12_snap.fits;1.75379;26515.1;1.53929;0
20190708040449701_SVAKOV-R12_snap.fits;1.7425;26515.1;1.67763;0
20190708040633978_SVAKOV-R12_met.fits;1.83844;26493.2;9.77099;0.682667
20190708040549776_SVAKOV-R12_snap.fits;2.03765;26449.2;2.05807;0
20190708040718693_SVAKOV-R12_met.fits;1.84462;26540;7.02258;0.341333
20190708040724154_SVAKOV-R12_met.fits;2.12857;26509.3;6.93761;0.512
20190708040740538_SVAKOV-R12_met.fits;2.19984;26512.2;4.53381;0.170667
20190708040649850_SVAKOV-R12_snap.fits;2.17512;26482.9;1.79946;0
20190708040831226_SVAKOV-R12_met.fits;1.98959;26509.3;4.27202;0.512
20190708040749925_SVAKOV-R12_snap.fits;1.9149;26477.1;2.33739;0
20190708040901946_SVAKOV-R12_met.fits;2.03067;26509.3;4.47962;0.341333
20190708040914064_SVAKOV-R12_met.fits;1.46027;26497.6;3.15028;0.170667
20190708040919013_SVAKOV-R12_met.fits;1.62948;26506.3;4.02759;0.341333
20190708040945296_SVAKOV-R12_met.fits;1.95267;26496.1;11.1775;0.682667
20190708040850000_SVAKOV-R12_snap.fits;1.92393;26469.7;1.78243;0
20190708041000144_SVAKOV-R12_met.fits;2.36703;26502;8.56442;0.853333
20190708041014480_SVAKOV-R12_met.fits;1.96489;26502;4.69063;3.072
20190708040950074_SVAKOV-R12_snap.fits;1.76962;26493.2;1.67663;0
20190708041051856_SVAKOV-R12_met.fits;1.81966;26503.4;4.91719;0.170667
20190708041050149_SVAKOV-R12_snap.fits;2.39633;26496.1;1.43138;0
20190708041159952_SVAKOV-R12_met.fits;2.23141;26518.1;4.73998;0.341333
20190708041205925_SVAKOV-R12_met.fits;1.83294;26503.4;9.5898;1.70667
20190708041150224_SVAKOV-R12_snap.fits;1.90942;26496.1;1.78726;0
20190708041305317_SVAKOV-R12_met.fits;2.35044;26484.4;9.55663;0.341333
20190708041317093_SVAKOV-R12_met.fits;1.60524;26519.5;3.51498;0.512
20190708041250298_SVAKOV-R12_snap.fits;1.79434;26452.1;1.67791;0
20190708041350032_SVAKOV-R12_met.fits;1.84593;26519.5;18.5826;0.341333
20190708041410853_SVAKOV-R12_met.fits;1.74266;26535.6;4.9925;7.68
20190708041442768_SVAKOV-R12_met.fits;1.8839;26497.6;4.98702;0.170667
20190708041350373_SVAKOV-R12_snap.fits;1.85049;26507.8;1.42156;0
20190708041450448_SVAKOV-R12_snap.fits;2.06436;26519.5;2.01125;0
20190708041559568_SVAKOV-R12_met.fits;2.21982;26515.1;5.85221;0.170667
20190708041550522_SVAKOV-R12_snap.fits;1.84665;26543;1.41706;0
20190708041650597_SVAKOV-R12_met.fits;1.48253;26496.1;3.12426;0.170667
20190708041736506_SVAKOV-R12_met.fits;2.01043;26521;4.1732;0.341333
20190708041745552_SVAKOV-R12_met.fits;1.66927;26484.4;9.92476;0.170667
20190708041650597_SVAKOV-R12_snap.fits;1.84934;26460.9;1.95572;0
20190708041755962_SVAKOV-R12_met.fits;1.59266;26500.5;3.55831;0.341333
20190708041815930_SVAKOV-R12_met.fits;1.38752;26493.2;3.29788;0.170667
20190708041818832_SVAKOV-R12_met.fits;1.59667;26493.2;3.64767;0.170667
20190708041828389_SVAKOV-R12_met.fits;1.33345;26482.9;3.2955;0.170667
20190708041750672_SVAKOV-R12_snap.fits;1.38845;26463.9;1.73265;0
20190708041846309_SVAKOV-R12_met.fits;1.37717;26545.9;3.20528;1.36533
20190708041850746_SVAKOV-R12_snap.fits;1.60148;26465.3;1.26869;0
20190708042022394_SVAKOV-R12_met.fits;1.43494;26503.4;4.64047;0.512
20190708042036389_SVAKOV-R12_met.fits;1.71685;26519.5;4.39822;0.170667
20190708041950821_SVAKOV-R12_snap.fits;1.87583;26491.7;1.58971;0
20190708042050042_SVAKOV-R12_met.fits;1.42734;26506.3;3.1836;0.170667
20190708042107450_SVAKOV-R12_met.fits;1.93041;26537.1;81.6358;0.853333
20190708042050896_SVAKOV-R12_snap.fits;1.2734;26509.3;1.00145;0
20190708042153530_SVAKOV-R12_met.fits;1.61233;26500.5;3.62632;0.170667
20190708042215717_SVAKOV-R12_met.fits;1.36207;26503.4;3.29048;0.170667
20190708042225445_SVAKOV-R12_met.fits;1.20048;26502;3.45785;0.170667
20190708042227493_SVAKOV-R12_met.fits;1.3126;26480;22.9486;0.341333
20190708042150970_SVAKOV-R12_snap.fits;1.50824;26537.1;1.52264;0
20190708042309989_SVAKOV-R12_met.fits;1.4279;26512.2;2.99986;0.341333
20190708042330128_SVAKOV-R12_met.fits;1.31131;26513.7;5.24406;0.341333
20190708042251045_SVAKOV-R12_snap.fits;1.35699;26500.5;1.342;0
20190708042406309_SVAKOV-R12_met.fits;1.42206;26491.7;3.25935;0.341333
20190708042408869_SVAKOV-R12_met.fits;1.25173;26469.7;4.85677;0.341333
20190708042430714_SVAKOV-R12_met.fits;1.3628;26523.9;3.15038;0.170667
20190708042445904_SVAKOV-R12_met.fits;1.30889;26497.6;25.7672;0.341333
20190708042351120_SVAKOV-R12_snap.fits;1.39066;26496.1;1.84649;0
20190708042451194_SVAKOV-R12_met.fits;1.33366;26494.6;2.94758;0.341333
20190708042529936_SVAKOV-R12_met.fits;1.15839;26502;2.91413;0.170667
20190708042533178_SVAKOV-R12_met.fits;1.32878;26494.6;3.4719;0.170667
20190708042451194_SVAKOV-R12_snap.fits;1.31126;26547.4;1.21094;0
20190708042605264_SVAKOV-R12_met.fits;1.16197;26504.9;4.60025;0.341333
20190708042612261_SVAKOV-R12_met.fits;1.62588;26484.4;3.37978;0.341333
20190708042551269_SVAKOV-R12_snap.fits;1.27845;26500.5;1.12486;0
20190708042658682_SVAKOV-R12_met.fits;1.25807;26512.2;2.79049;0.170667
20190708042712677_SVAKOV-R12_met.fits;1.38452;26513.7;3.39607;1.536
20190708042718138_SVAKOV-R12_met.fits;1.35359;26544.4;5.52406;5.632
20190708042732986_SVAKOV-R12_met.fits;1.33404;26500.5;6.20954;0.341333
20190708042651344_SVAKOV-R12_snap.fits;1.31438;26515.1;1.25338;0
20190708042806096_SVAKOV-R12_met.fits;1.35902;26516.6;7.81106;0.170667
20190708042810533_SVAKOV-R12_met.fits;1.35827;26506.3;7.07599;0.341333
20190708042751418_SVAKOV-R12_snap.fits;1.53157;26509.3;27.1374;0
20190708042825040_SVAKOV-R12_met.fits;1.2597;26507.8;2.87758;27.9893
20190708042854906_SVAKOV-R12_met.fits;1.08163;26500.5;2.48588;0.170667
20190708042924432_SVAKOV-R12_met.fits;1.22895;26521;3.07422;0.170667
20190708042932794_SVAKOV-R12_met.fits;1.17127;26477.1;2.82954;0.341333
20190708042851493_SVAKOV-R12_snap.fits;1.33016;26543;1.10184;0
20190708043008634_SVAKOV-R12_met.fits;1.30041;26499;4.73741;0.341333
20190708043012560_SVAKOV-R12_met.fits;1.20615;26490.2;3.53488;0.341333
20190708042951568_SVAKOV-R12_snap.fits;1.38047;26540;1.20329;0
20190708043100517_SVAKOV-R12_met.fits;1.16799;26545.9;2.43403;1.536
20190708043116218_SVAKOV-R12_met.fits;1.23186;26503.4;3.40888;0.341333
20190708043122704_SVAKOV-R12_met.fits;1.29105;26503.4;13.5855;0.512
20190708043126970_SVAKOV-R12_met.fits;1.32014;26532.7;7.35922;0.170667
20190708043137552_SVAKOV-R12_met.fits;1.12823;26496.1;2.35184;0.170667
20190708043144549_SVAKOV-R12_met.fits;1.25374;26504.9;4.58042;0.853333
20190708043051642_SVAKOV-R12_snap.fits;1.53848;26502;1.08357;0
20190708043213392_SVAKOV-R12_met.fits;1.67479;26481.4;6.2588;0.170667
20190708043215781_SVAKOV-R12_met.fits;1.25009;26510.7;2.66578;0.170667
20190708043222266_SVAKOV-R12_met.fits;1.24609;26513.7;2.94971;0.170667
20190708043238650_SVAKOV-R12_met.fits;1.22525;26503.4;12.0758;0.341333
20190708043246842_SVAKOV-R12_met.fits;1.30231;26466.8;2.98918;0.170667
20190708043151717_SVAKOV-R12_snap.fits;1.47481;26509.3;1.42208;0
20190708043305104_SVAKOV-R12_met.fits;1.34619;26482.9;2.71157;0.170667
20190708043323194_SVAKOV-R12_met.fits;1.64579;26499;3.7867;0.170667
20190708043336848_SVAKOV-R12_met.fits;1.88267;26525.4;9.59489;0.170667
20190708043251792_SVAKOV-R12_snap.fits;1.49402;26543;1.18439;0
20190708043352037_SVAKOV-R12_met.fits;1.39482;26531.2;3.48525;0.341333
20190708043413882_SVAKOV-R12_met.fits;1.35865;26477.1;3.14925;1.36533
20190708043417637_SVAKOV-R12_met.fits;1.44723;26475.6;2.92251;2.73067
20190708043422928_SVAKOV-R12_met.fits;1.34277;26475.6;3.45391;1.024
20190708043427365_SVAKOV-R12_met.fits;1.2276;26502;2.98184;0.170667
20190708043443408_SVAKOV-R12_met.fits;1.45802;26518.1;3.2542;0.341333
20190708043447162_SVAKOV-R12_met.fits;1.59496;26475.6;5.30817;0.341333
20190708043351866_SVAKOV-R12_snap.fits;1.64092;26541.5;1.45355;0
20190708043539728_SVAKOV-R12_met.fits;1.97834;26472.7;4.00057;0.170667
20190708043547578_SVAKOV-R12_met.fits;1.94927;26512.2;14.3226;0.512
20190708043451941_SVAKOV-R12_snap.fits;1.50484;26503.4;0.933706;0
20190708043551674_SVAKOV-R12_met.fits;1.559;26493.2;3.90888;1.19467
20190708043602085_SVAKOV-R12_met.fits;2.19302;26484.4;4.89463;0.170667
20190708043617104_SVAKOV-R12_met.fits;1.88159;26544.4;5.22559;0.682667
20190708043639461_SVAKOV-R12_met.fits;1.65643;26455.1;6.74577;0.341333
20190708043643045_SVAKOV-R12_met.fits;1.98343;26499;4.20612;0.170667
20190708043552016_SVAKOV-R12_snap.fits;1.89558;26450.7;1.78484;0
20190708043651408_SVAKOV-R12_met.fits;2.04282;26475.6;5.82556;2.048
20190708043747216_SVAKOV-R12_met.fits;2.18648;26506.3;4.47178;0.341333
20190708043652090_SVAKOV-R12_snap.fits;2.19752;26480;1.38256;0
20190708043804624_SVAKOV-R12_met.fits;2.32505;26494.6;8.47011;0.341333
20190708043752165_SVAKOV-R12_snap.fits;2.34213;26529.8;2.11419;0
20190708043854288_SVAKOV-R12_met.fits;2.25892;26502;6.32701;0.170667
20190708043852240_SVAKOV-R12_snap.fits;2.39356;26519.5;2.02324;0
20190708044037029_SVAKOV-R12_met.fits;1.76509;26496.1;5.34125;0.170667
20190708043952314_SVAKOV-R12_snap.fits;1.91186;26488.8;1.77838;0
20190708044049488_SVAKOV-R12_met.fits;1.75629;26456.5;3.53635;0.170667
20190708044058533_SVAKOV-R12_met.fits;1.90315;26532.7;4.20592;0.170667
20190708044052389_SVAKOV-R12_snap.fits;1.99199;26475.6;2.32581;0
20190708044155536_SVAKOV-R12_met.fits;2.32891;26509.3;43.164;0.682667
20190708044228645_SVAKOV-R12_met.fits;1.47045;26504.9;4.38532;0.341333
20190708044152464_SVAKOV-R12_snap.fits;1.76009;26475.6;1.44081;0
20190708044321210_SVAKOV-R12_met.fits;2.01452;26499;4.43465;2.21867
20190708044339130_SVAKOV-R12_met.fits;1.71038;26538.6;4.17472;6.82667
20190708044252538_SVAKOV-R12_snap.fits;1.3274;26510.7;1.22004;0
20190708044416506_SVAKOV-R12_met.fits;1.97985;26506.3;6.03885;0.170667
20190708044352613_SVAKOV-R12_snap.fits;2.22908;26512.2;1.55886;0
20190708044452688_SVAKOV-R12_snap.fits;1.3208;26516.6;1.42131;0
20190708044601978_SVAKOV-R12_met.fits;1.10224;26515.1;2.31877;0.170667
20190708044610853_SVAKOV-R12_met.fits;1.25056;26526.9;2.69194;0.341333
20190708044619898_SVAKOV-R12_met.fits;1.29455;26482.9;2.87502;0.341333
20190708044552762_SVAKOV-R12_snap.fits;1.32021;26494.6;0.98304;0
20190708044658981_SVAKOV-R12_met.fits;1.10233;26500.5;2.41054;0.170667
20190708044702565_SVAKOV-R12_met.fits;1.19164;26502;7.93112;0.341333
20190708044716048_SVAKOV-R12_met.fits;1.17652;26509.3;3.33342;0.341333
20190708044724581_SVAKOV-R12_met.fits;1.40191;26516.6;5.43135;0.170667
20190708044746426_SVAKOV-R12_met.fits;1.23642;26488.8;2.5063;0.170667
20190708044652837_SVAKOV-R12_snap.fits;1.23476;26540;0.904349;0
20190708044754618_SVAKOV-R12_met.fits;0.908404;26497.6;2.74492;0.170667
20190708044804346_SVAKOV-R12_met.fits;1.06211;26515.1;4.47548;0.170667
20190708044826192_SVAKOV-R12_met.fits;1.40151;26475.6;4.19331;0.170667
20190708044839845_SVAKOV-R12_met.fits;1.35395;26475.6;4.76551;0.512
20190708044752912_SVAKOV-R12_snap.fits;1.06367;26521;1.15188;0
20190708044854864_SVAKOV-R12_met.fits;1.09154;26468.3;10.0749;0.341333
20190708044900666_SVAKOV-R12_met.fits;0.848676;26499;3.21722;0.170667
20190708044942821_SVAKOV-R12_met.fits;1.17936;26503.4;3.88923;1.19467
20190708044946405_SVAKOV-R12_met.fits;1.41718;26534.2;3.27142;0.170667
20190708044852986_SVAKOV-R12_snap.fits;1.05068;26478.5;1.04225;0
20190708045016954_SVAKOV-R12_met.fits;1.1327;26500.5;2.81126;0.341333
20190708045041872_SVAKOV-R12_met.fits;1.13097;26516.6;5.93716;0.170667
20190708044953061_SVAKOV-R12_snap.fits;1.33126;26460.9;1.18217;0
20190708045055525_SVAKOV-R12_met.fits;1.29762;26513.7;4.32195;0.170667
20190708045109690_SVAKOV-R12_met.fits;1.06128;26487.3;3.1228;0.512
20190708045130170_SVAKOV-R12_met.fits;1.23208;26496.1;2.58851;0.170667
20190708045053136_SVAKOV-R12_snap.fits;1.25481;26512.2;1.04309;0
20190708045205840_SVAKOV-R12_met.fits;1.1645;26480;5.05462;0.170667
20190708045209594_SVAKOV-R12_met.fits;1.13472;26491.7;4.38025;2.38933
20190708045237072_SVAKOV-R12_met.fits;1.34855;26509.3;5.29078;0.341333
20190708045241168_SVAKOV-R12_met.fits;1.53747;26525.4;5.08826;2.048
20190708045153210_SVAKOV-R12_snap.fits;1.28091;26535.6;0.878694;0
20190708045250896_SVAKOV-R12_met.fits;1.21578;26502;3.71979;0.170667
20190708045253285_SVAKOV-R12_snap.fits;1.43409;26466.8;1.01033;0
20190708045416400_SVAKOV-R12_met.fits;1.14299;26507.8;3.55542;0.170667
20190708045353360_SVAKOV-R12_snap.fits;1.30529;26519.5;0.957376;0
20190708045516474_SVAKOV-R12_met.fits;1.18117;26516.6;3.41213;0.853333
20190708045522960_SVAKOV-R12_met.fits;1.16117;26485.8;6.69894;0.170667
20190708045453434_SVAKOV-R12_snap.fits;1.19367;26488.8;1.7256;0
20190708045551120_SVAKOV-R12_met.fits;1.41046;26500.5;3.22694;0.170667
20190708045604261_SVAKOV-R12_met.fits;1.28818;26490.2;2.95012;0.170667
20190708045553509_SVAKOV-R12_snap.fits;1.14996;26528.3;1.24015;0
20190708045653584_SVAKOV-R12_snap.fits;1.78773;26538.6;1.48735;0
20190708045753658_SVAKOV-R12_snap.fits;1.19463;26471.2;1.10702;0
20190708045853733_SVAKOV-R12_snap.fits;1.49692;26521;1.28765;0
20190708045953808_SVAKOV-R12_snap.fits;1.49756;26482.9;0.944868;0
