# file name; noise; peak f.; mag.; duration
20190708095621200_SVAKOV-R12_met.fits;1.66145;26459.5;3.591;0.512
20190708095709840_SVAKOV-R12_met.fits;1.78537;26518.1;6.4581;0.170667
20190708095743120_SVAKOV-R12_met.fits;1.79562;26497.6;4.30973;0.170667
20190708095811109_SVAKOV-R12_met.fits;1.35969;26502;2.88978;0.170667
20190708095823226_SVAKOV-R12_met.fits;1.43097;26515.1;6.04405;0.341333
20190708095933541_SVAKOV-R12_met.fits;2.19055;26485.8;7.42644;0.512
20190708095940197_SVAKOV-R12_met.fits;1.6072;26493.2;5.58189;0.341333
20190708100016208_SVAKOV-R12_snap.fits;1.81982;26496.1;1.62093;0
20190708100121402_SVAKOV-R12_met.fits;1.55582;26496.1;6.96137;0.341333
20190708100139322_SVAKOV-R12_met.fits;1.64043;26512.2;3.74189;0.170667
20190708100116282_SVAKOV-R12_snap.fits;1.95461;26519.5;1.54059;0
20190708100230352_SVAKOV-R12_met.fits;1.40739;26513.7;3.52469;0.170667
20190708100245029_SVAKOV-R12_met.fits;1.75892;26499;15.539;0.341333
20190708100216357_SVAKOV-R12_snap.fits;1.43397;26502;1.99842;0
20190708100314554_SVAKOV-R12_met.fits;1.91423;26500.5;5.26778;0.170667
20190708100340837_SVAKOV-R12_met.fits;1.45465;26518.1;19.2981;0.341333
20190708100347493_SVAKOV-R12_met.fits;1.88284;26482.9;4.94798;0.341333
20190708100316432_SVAKOV-R12_snap.fits;1.64286;26537.1;1.08966;0
20190708100413434_SVAKOV-R12_met.fits;1.90696;26500.5;18.9246;0.853333
20190708100436986_SVAKOV-R12_met.fits;1.6729;26535.6;5.08323;0.341333
20190708100448421_SVAKOV-R12_met.fits;1.54812;26506.3;4.25825;0.170667
20190708100459173_SVAKOV-R12_met.fits;1.2993;26502;4.06758;0.853333
20190708100502245_SVAKOV-R12_met.fits;1.33057;26518.1;2.95193;6.31467
20190708100416506_SVAKOV-R12_snap.fits;1.77299;26459.5;1.0977;0
20190708100514021_SVAKOV-R12_met.fits;1.74981;26507.8;4.1226;0.341333
20190708100542181_SVAKOV-R12_met.fits;1.37725;26496.1;2.87097;1.70667
20190708100550544_SVAKOV-R12_met.fits;1.86181;26502;10.1073;0.170667
20190708100516581_SVAKOV-R12_snap.fits;1.7747;26518.1;1.37997;0
20190708100622288_SVAKOV-R12_met.fits;1.34046;26507.8;2.78392;0.170667
20190708100639184_SVAKOV-R12_met.fits;1.71799;26516.6;3.77293;0.341333
20190708100616656_SVAKOV-R12_snap.fits;1.91728;26531.2;1.13682;0
20190708100807589_SVAKOV-R12_met.fits;1.45503;26531.2;7.04892;0.341333
20190708100716730_SVAKOV-R12_snap.fits;1.24364;26509.3;0.846831;0
20190708100818170_SVAKOV-R12_met.fits;1.18706;26466.8;2.67088;0.170667
20190708100846672_SVAKOV-R12_met.fits;1.27847;26534.2;3.13636;0.170667
20190708100816805_SVAKOV-R12_snap.fits;1.4842;26487.3;1.34071;0
20190708100938213_SVAKOV-R12_met.fits;1.28566;26516.6;3.90097;0.170667
20190708101001765_SVAKOV-R12_met.fits;1.56328;26541.5;4.69239;0.682667
20190708100916880_SVAKOV-R12_snap.fits;1.75815;26490.2;1.07748;0
20190708101052112_SVAKOV-R12_met.fits;1.43344;26522.5;3.05877;0.170667
20190708101107301_SVAKOV-R12_met.fits;1.85081;26513.7;13.4201;0.341333
20190708101016954_SVAKOV-R12_snap.fits;1.23007;26465.3;1.1916;0
20190708101210789_SVAKOV-R12_met.fits;1.37985;26496.1;3.6764;0.170667
20190708101117029_SVAKOV-R12_snap.fits;1.5992;26478.5;1.25253;0
20190708101217104_SVAKOV-R12_snap.fits;1.84972;26465.3;1.42024;0
20190708101336805_SVAKOV-R12_met.fits;1.81016;26503.4;4.96996;0.341333
20190708101357968_SVAKOV-R12_met.fits;1.26827;26491.7;3.43955;0.170667
20190708101410085_SVAKOV-R12_met.fits;1.68273;26510.7;4.56785;0.170667
20190708101317178_SVAKOV-R12_snap.fits;1.6841;26512.2;1.67875;0
20190708101417253_SVAKOV-R12_snap.fits;1.41567;26494.6;1.45212;0
20190708101551973_SVAKOV-R12_met.fits;1.7612;26494.6;3.58448;0.170667
20190708101517328_SVAKOV-R12_snap.fits;1.40071;26519.5;1.16975;0
20190708101623034_SVAKOV-R12_met.fits;1.29291;26490.2;3.63282;0.170667
20190708101626448_SVAKOV-R12_met.fits;1.72048;26502;6.1069;0.341333
20190708101617402_SVAKOV-R12_snap.fits;1.85596;26474.1;1.64748;0
20190708101718672_SVAKOV-R12_met.fits;1.48043;26488.8;10.4059;0.341333
20190708101804410_SVAKOV-R12_met.fits;1.57769;26521;4.37996;0.170667
20190708101717477_SVAKOV-R12_snap.fits;1.66416;26456.5;1.66078;0
20190708101841616_SVAKOV-R12_met.fits;1.78266;26516.6;3.8702;0.170667
20190708101909946_SVAKOV-R12_met.fits;1.69134;26472.7;4.33135;0.170667
20190708101817552_SVAKOV-R12_snap.fits;1.743;26472.7;1.4006;0
20190708101917626_SVAKOV-R12_snap.fits;2.16951;26523.9;1.17977;0
20190708102022821_SVAKOV-R12_met.fits;1.97239;26515.1;4.46799;0.170667
20190708102034426_SVAKOV-R12_met.fits;1.33012;26497.6;10.1712;0.170667
20190708102109413_SVAKOV-R12_met.fits;1.64455;26494.6;4.04236;0.170667
20190708102017701_SVAKOV-R12_snap.fits;2.21005;26504.9;1.75402;0
20190708102148666_SVAKOV-R12_met.fits;1.57863;26525.4;5.63995;0.341333
20190708102117776_SVAKOV-R12_snap.fits;1.26877;26455.1;1.47074;0
20190708102230309_SVAKOV-R12_met.fits;1.68351;26500.5;8.80384;0.170667
20190708102254714_SVAKOV-R12_met.fits;2.28743;26494.6;8.94199;0.170667
20190708102305637_SVAKOV-R12_met.fits;1.81784;26504.9;3.75482;0.170667
20190708102307685_SVAKOV-R12_met.fits;1.71903;26547.4;3.73539;0.170667
20190708102217850_SVAKOV-R12_snap.fits;1.55489;26515.1;1.43294;0
20190708102403664_SVAKOV-R12_met.fits;1.59658;26503.4;4.19154;0.170667
20190708102317925_SVAKOV-R12_snap.fits;1.57398;26499;2.94463;0
20190708102414586_SVAKOV-R12_met.fits;1.16844;26496.1;2.57708;0.170667
20190708102432165_SVAKOV-R12_met.fits;2.03792;26504.9;6.52656;0.341333
20190708102435578_SVAKOV-R12_met.fits;1.89016;26497.6;4.38742;0.341333
20190708102459472_SVAKOV-R12_met.fits;1.74607;26497.6;6.29105;0.170667
20190708102507664_SVAKOV-R12_met.fits;1.18963;26504.9;2.4236;0.170667
20190708102511589_SVAKOV-R12_met.fits;1.52065;26516.6;6.47978;0.341333
20190708102418000_SVAKOV-R12_snap.fits;1.96117;26484.4;1.25237;0
20190708102519440_SVAKOV-R12_met.fits;1.74446;26502;4.73204;0.341333
20190708102518074_SVAKOV-R12_snap.fits;1.5558;26488.8;1.63129;0
20190708102636752_SVAKOV-R12_met.fits;1.83035;26525.4;4.0572;0.341333
20190708102648698_SVAKOV-R12_met.fits;1.98179;26510.7;5.36179;0.170667
20190708102618149_SVAKOV-R12_snap.fits;2.12292;26531.2;1.85621;0
20190708102724026_SVAKOV-R12_met.fits;1.82551;26521;11.037;0.512
20190708102718224_SVAKOV-R12_snap.fits;2.06498;26491.7;1.72425;0
20190708102835365_SVAKOV-R12_met.fits;1.7547;26493.2;3.54404;0.170667
20190708102818298_SVAKOV-R12_snap.fits;2.02021;26521;2.08961;0
20190708102936464_SVAKOV-R12_met.fits;1.60837;26518.1;3.37652;0.170667
20190708102918373_SVAKOV-R12_snap.fits;1.56812;26538.6;1.95798;0
20190708103018789_SVAKOV-R12_met.fits;2.27633;26491.7;7.00626;0.170667
20190708103101968_SVAKOV-R12_met.fits;1.44585;26504.9;5.24554;0.170667
20190708103108282_SVAKOV-R12_met.fits;1.60652;26512.2;13.1055;0.341333
20190708103018448_SVAKOV-R12_snap.fits;1.9632;26537.1;1.55514;0
20190708103118693_SVAKOV-R12_met.fits;2.41231;26525.4;4.90055;0.512
20190708103155557_SVAKOV-R12_met.fits;1.83903;26484.4;4.04858;0.170667
20190708103159312_SVAKOV-R12_met.fits;2.39028;26480;7.39685;0.341333
20190708103118522_SVAKOV-R12_snap.fits;2.00427;26449.2;1.87215;0
20190708103247098_SVAKOV-R12_met.fits;1.85961;26507.8;3.75916;0.170667
20190708103218597_SVAKOV-R12_snap.fits;2.20247;26453.6;1.61223;0
20190708103410725_SVAKOV-R12_met.fits;1.86703;26532.7;3.91533;0.170667
20190708103414309_SVAKOV-R12_met.fits;2.64643;26523.9;12.378;0.170667
20190708103318672_SVAKOV-R12_snap.fits;2.02606;26507.8;1.6955;0
20190708103418746_SVAKOV-R12_snap.fits;2.3518;26531.2;2.26516;0
20190708103526160_SVAKOV-R12_met.fits;2.21819;26506.3;8.29337;0.682667
20190708103518821_SVAKOV-R12_snap.fits;2.04914;26449.2;2.08975;0
20190708103631184_SVAKOV-R12_met.fits;2.18662;26502;4.53873;1.536
20190708103618896_SVAKOV-R12_snap.fits;1.97851;26523.9;1.51304;0
20190708103722554_SVAKOV-R12_met.fits;2.12054;26509.3;5.37411;0.170667
20190708103745765_SVAKOV-R12_met.fits;2.30123;26529.8;4.66007;0.341333
20190708103718970_SVAKOV-R12_snap.fits;1.55788;26510.7;1.07919;0
20190708103844133_SVAKOV-R12_met.fits;1.54056;26504.9;7.53585;0.341333
20190708103850618_SVAKOV-R12_met.fits;2.08908;26523.9;4.53571;2.048
20190708103902224_SVAKOV-R12_met.fits;2.22174;26510.7;4.47723;0.170667
20190708103914000_SVAKOV-R12_met.fits;1.82505;26503.4;5.56294;0.170667
20190708103819045_SVAKOV-R12_snap.fits;2.1563;26472.7;1.47834;0
20190708103948133_SVAKOV-R12_met.fits;1.7448;26540;4.86339;0.170667
20190708103919120_SVAKOV-R12_snap.fits;2.01945;26472.7;1.75372;0
20190708104021413_SVAKOV-R12_met.fits;2.05565;26507.8;9.32149;0.341333
20190708104041210_SVAKOV-R12_met.fits;1.71998;26503.4;4.60054;0.341333
20190708104019194_SVAKOV-R12_snap.fits;1.85122;26519.5;5.63679;0
20190708104117392_SVAKOV-R12_met.fits;2.13307;26518.1;4.81456;0.341333
20190708104119269_SVAKOV-R12_snap.fits;2.28114;26466.8;2.04468;0
20190708104250064_SVAKOV-R12_met.fits;2.02474;26506.3;4.55028;0.170667
20190708104254842_SVAKOV-R12_met.fits;1.91256;26482.9;4.39743;0.170667
20190708104219344_SVAKOV-R12_snap.fits;1.71589;26458;1.58421;0
20190708104333584_SVAKOV-R12_met.fits;2.15495;26526.9;5.5677;0.341333
20190708104319418_SVAKOV-R12_snap.fits;2.49731;26449.2;2.0623;0
20190708104419493_SVAKOV-R12_snap.fits;1.30265;26512.2;1.54947;0
20190708104521274_SVAKOV-R12_met.fits;2.0034;26502;4.23641;0.170667
20190708104557456_SVAKOV-R12_met.fits;2.03214;26499;6.18319;0.170667
20190708104519568_SVAKOV-R12_snap.fits;2.62623;26515.1;1.61657;0
20190708104619642_SVAKOV-R12_snap.fits;2.04756;26490.2;1.67575;0
20190708104745317_SVAKOV-R12_met.fits;2.17368;26506.3;4.64851;0.341333
20190708104750437_SVAKOV-R12_met.fits;2.03298;26502;4.37414;0.170667
20190708104719717_SVAKOV-R12_snap.fits;1.77682;26480;1.8572;0
20190708104818768_SVAKOV-R12_met.fits;2.1978;26491.7;12.561;0.341333
20190708104819792_SVAKOV-R12_snap.fits;2.4723;26478.5;1.95543;0
20190708104919866_SVAKOV-R12_snap.fits;1.7613;26532.7;1.60811;0
20190708105019941_SVAKOV-R12_snap.fits;1.91208;26528.3;1.85603;0
20190708105120016_SVAKOV-R12_snap.fits;1.95047;26523.9;1.77466;0
20190708105252346_SVAKOV-R12_met.fits;1.96182;26507.8;10.5225;0.341333
20190708105304976_SVAKOV-R12_met.fits;1.77956;26500.5;13.0678;0.341333
20190708105314874_SVAKOV-R12_met.fits;1.73414;26519.5;25.5525;1.024
20190708105220090_SVAKOV-R12_snap.fits;1.91585;26474.1;1.49669;0
20190708105338768_SVAKOV-R12_met.fits;1.67998;26507.8;16.087;0.341333
20190708105408634_SVAKOV-R12_met.fits;1.89222;26493.2;5.55527;0.170667
20190708105320165_SVAKOV-R12_snap.fits;2.12449;26537.1;1.37538;0
20190708105420240_SVAKOV-R12_snap.fits;1.66836;26529.8;1.25061;0
20190708105520314_SVAKOV-R12_snap.fits;2.336;26528.3;1.9996;0
20190708105620389_SVAKOV-R12_snap.fits;1.65507;26532.7;1.19658;0
20190708105720464_SVAKOV-R12_snap.fits;2.18824;26458;2.02546;0
20190708105820538_SVAKOV-R12_snap.fits;2.21321;26521;1.71134;0
20190708105920613_SVAKOV-R12_snap.fits;1.9054;26488.8;1.73388;0
