#timestamp,LO_Frequency,Hit,StdDev 
1562616015.4,286047002.6,N
1562616035.2,286047001.8,N
1562616055.1,286046999.7,N
1562616056.0,286046999.7,N
1562616075.8,286047000.9,N
1562616095.7,286046998.2,N
1562616115.5,286047000.8,N
1562616135.3,286046998.3,N
1562616155.2,286047000.5,N
1562616175.0,286047000.3,N
1562616175.9,286047000.3,N
1562616195.7,286047000.9,N
1562616215.6,286046998.2,N
1562616235.4,286047001.0,N
1562616255.3,286046998.1,N
1562616275.1,286047000.4,N
1562616295.8,286046996.6,N
1562616315.7,286046996.7,N
1562616335.5,286046996.5,N
1562616355.4,286046997.0,N
1562616375.2,286046997.5,N
1562616395.0,286046995.1,N
1562616395.9,286046995.1,N
1562616415.8,286046996.0,N
1562616435.6,286046995.5,N
1562616455.5,286046997.0,N
1562616475.3,286046995.3,N
1562616495.1,286046995.3,N
1562616515.9,286046995.6,N
1562616535.7,286046995.7,N
1562616555.6,286046994.9,N
1562616575.4,286682700.4,Y
1562616595.2,286046998.6,P
1562616615.1,286046998.7,P
1562616616.0,286046998.7,P
1562616635.8,286046998.6,Y
1562616655.7,286047000.9,P
1562616675.5,286047000.5,N
1562616695.3,286047000.9,N
1562616715.2,286046998.1,N
1562616735.0,286046997.0,N
1562616735.9,286046997.0,N
1562616755.8,286046999.6,N
1562616775.6,286046996.5,N
1562616795.4,286046999.5,N
1562616815.3,286046998.8,N
1562616835.1,286047001.1,N
1562616855.8,286047001.2,N
1562616875.7,286046999.1,N
1562616895.5,286046999.5,N
1562616915.4,286046996.8,N
1562616935.2,286046995.5,N
1562616955.0,286046995.3,N
1562616955.9,286046995.3,N
1562616975.8,286046999.6,N
1562616995.6,286046995.0,N
1562617015.5,286046995.0,N
1562617035.3,286046994.9,N
1562617055.1,286046997.6,N
1562617075.9,286046997.0,N
1562617095.7,286046995.5,N
1562617115.5,286046995.6,N
1562617135.4,286046997.7,N
1562617155.2,286046998.0,N
1562617175.1,286046999.1,N
1562617176.0,286046999.1,N
1562617195.8,286047001.0,N
1562617215.6,286046998.3,N
1562617235.5,286046999.6,N
1562617255.3,286046999.4,N
1562617275.2,286046999.0,N
1562617295.9,286046997.0,N
1562617315.7,286046996.8,N
1562617335.6,286046997.1,N
1562617355.4,286046997.7,N
1562617375.2,286046997.7,N
1562617395.1,286046997.0,N
1562617396.0,286046997.0,N
1562617415.8,286046999.5,N
1562617435.7,286047000.7,N
1562617455.5,286046999.0,N
1562617475.3,286046999.0,N
1562617495.2,286046999.5,N
1562617545.0,286046999.1,E
1562617555.9,286047000.8,N
1562617575.7,286046998.4,P
1562617595.5,286047000.7,N
1562617615.4,286046999.8,N
1562617635.2,286047000.1,N
1562617655.1,286047000.6,N
1562617656.0,286047000.6,N
1562617675.8,286046999.7,N
1562617695.7,286047000.3,N
1562617715.5,286046998.5,N
1562617735.3,286047000.9,N
1562617755.2,286047000.7,N
1562617775.9,286047000.6,N
1562617795.7,286047001.0,N
1562617815.6,286047002.4,N
1562617835.4,286047002.8,N
1562617855.3,286047002.1,N
1562617875.1,286047003.3,N
1562617895.9,286047005.9,Y
1562617915.7,286047001.9,P
1562617935.5,286047000.1,N
1562617955.4,286047000.2,N
1562617975.2,286046999.7,N
1562617995.1,286046999.7,N
1562617996.0,286046999.7,N
1562618015.8,286047000.1,N
1562618035.6,286047002.7,Y
1562618055.5,286047001.7,P
1562618075.3,286047001.9,N
1562618095.1,286047002.6,P
1562618115.9,286047002.8,Y
1562618135.7,286047000.9,P
1562618155.6,286046999.7,N
1562618175.4,286047002.3,N
1562618195.2,286047002.4,N
1562618215.1,286047001.5,N
1562618216.0,286047001.5,N
1562618235.8,286047000.1,N
1562618255.7,286047001.2,N
1562618275.5,286046999.0,N
1562618295.3,286046996.9,N
1562618315.2,286046999.4,N
1562618335.0,286046998.7,N
1562618335.9,286046998.7,N
1562618355.7,286047001.1,N
1562618375.6,286046999.7,N
1562618395.4,286047000.7,N
1562618415.3,286046998.1,N
1562618435.1,286047000.9,N
1562618436.0,286047000.9,N
1562618455.8,286047000.1,N
1562618475.7,286047002.2,N
1562618495.5,286047001.6,N
1562618515.4,286047002.5,N
1562618535.2,286047000.0,N
1562618555.0,286047000.2,N
1562618555.9,286047000.2,N
1562618575.8,286046998.3,N
1562618595.6,286046998.3,N
1562618615.4,286046998.5,N
1562618635.3,286046998.5,N
1562618655.1,286046998.9,N
1562618675.9,286046998.1,N
1562618695.7,286047000.8,N
1562618715.5,286046998.6,N
1562618735.4,286046998.9,N
1562618755.2,286047000.7,N
1562618775.1,286046999.8,N
1562618776.0,286046999.8,N
1562618795.8,286047000.6,N
1562618815.6,286046998.5,N
1562618835.5,286046998.5,N
1562618855.3,286046998.7,N
1562618875.1,286046998.2,N
1562618895.9,286046998.5,N
1562618915.7,286046998.9,N
1562618935.6,286046998.6,N
1562618955.4,286046998.3,N
1562618975.2,286046996.9,N
1562618995.1,286046999.2,N
1562618996.0,286046999.2,N
1562619015.8,286046999.1,N
1562619035.7,286047001.2,N
1562619055.5,286047001.2,N
1562619075.3,286047002.4,N
1562619095.2,286047002.6,N
1562619115.0,286047000.5,N
1562619115.9,286047000.5,N
1562619135.8,286047002.3,N
1562619155.6,286047001.8,N
1562619175.4,286047000.6,N
1562619195.3,286046998.7,N
1562619215.1,286047000.7,N
1562619235.9,286046998.5,N
1562619255.7,286046999.0,N
1562619275.5,286046999.6,N
1562619295.4,286046998.2,N
1562619315.2,286047000.6,N
1562619335.0,286046998.4,N
1562619336.0,286046998.4,N
1562619355.8,286046996.9,N
1562619375.6,286047000.7,N
1562619395.5,286046998.4,N
1562619415.3,286046999.1,N
1562619435.1,286046999.1,N
1562619455.9,286046999.2,N
1562619475.7,286046999.4,N
1562619495.6,286046997.4,N
1562619515.4,286046999.4,N
1562619535.2,286046999.1,N
1562619555.1,286046996.6,N
1562619556.0,286046996.6,N
1562619575.8,286046995.0,Y
1562619595.7,286046997.4,P
