# file name; noise; peak f.; mag.; duration
20190708065618341_SVAKOV-R12_met.fits;0.819641;26521;1.75379;0.170667
20190708065641722_SVAKOV-R12_met.fits;1.05741;26449.2;2.20557;0.170667
20190708065646160_SVAKOV-R12_met.fits;0.940966;26506.3;3.97299;0.341333
20190708065651109_SVAKOV-R12_met.fits;0.895016;26515.1;3.02087;0.170667
20190708065656229_SVAKOV-R12_met.fits;1.15525;26525.4;3.66195;0.170667
20190708065709200_SVAKOV-R12_met.fits;1.02497;26469.7;2.08459;0.170667
20190708065727120_SVAKOV-R12_met.fits;1.08121;26506.3;2.4254;0.341333
20190708065740773_SVAKOV-R12_met.fits;1.07534;26525.4;2.23405;2.048
20190708065752378_SVAKOV-R12_met.fits;1.06712;26458;2.53481;1.024
20190708065812858_SVAKOV-R12_met.fits;1.15596;26519.5;2.52212;6.144
20190708065831290_SVAKOV-R12_met.fits;1.16996;26449.2;3.4693;0.341333
20190708065834021_SVAKOV-R12_met.fits;1.06839;26502;2.16417;0.170667
20190708065848357_SVAKOV-R12_met.fits;0.973052;26496.1;3.62625;1.024
20190708065903546_SVAKOV-R12_met.fits;0.948941;26518.1;4.50195;0.512
20190708065915493_SVAKOV-R12_met.fits;1.10933;26469.7;2.44144;0.170667
20190708065936144_SVAKOV-R12_met.fits;0.967157;26518.1;3.43553;0.170667
20190708065954917_SVAKOV-R12_met.fits;1.14557;26512.2;2.59021;0.170667
20190708065958501_SVAKOV-R12_met.fits;0.950853;26503.4;3.89247;0.341333
20190708070043898_SVAKOV-R12_met.fits;1.02752;26499;16.9256;0.512
20190708070002768_SVAKOV-R12_snap.fits;1.06251;26449.2;0.903697;0
20190708070145338_SVAKOV-R12_met.fits;1.2038;26506.3;2.87147;0.170667
20190708070102842_SVAKOV-R12_snap.fits;1.11143;26449.2;1.49209;0
20190708070215888_SVAKOV-R12_met.fits;1.29024;26523.9;2.91892;0.170667
20190708070224080_SVAKOV-R12_met.fits;1.2686;26472.7;2.98989;0.341333
20190708070227152_SVAKOV-R12_met.fits;1.37641;26469.7;3.26362;0.170667
20190708070234832_SVAKOV-R12_met.fits;1.07004;26449.2;9.05659;0.341333
20190708070238757_SVAKOV-R12_met.fits;1.09321;26506.3;8.40683;0.512
20190708070247290_SVAKOV-R12_met.fits;1.20862;26529.8;3.64482;0.170667
20190708070202917_SVAKOV-R12_snap.fits;1.13822;26474.1;1.30249;0
20190708070317498_SVAKOV-R12_met.fits;1.12866;26521;3.37208;0.170667
20190708070335248_SVAKOV-R12_met.fits;1.11026;26521;2.3456;0.170667
20190708070339173_SVAKOV-R12_met.fits;1.24038;26510.7;4.94911;0.341333
20190708070346000_SVAKOV-R12_met.fits;1.13237;26506.3;3.03374;2.048
20190708070354021_SVAKOV-R12_met.fits;1.1471;26493.2;2.98555;0.170667
20190708070302992_SVAKOV-R12_snap.fits;1.30923;26466.8;12.4657;0
20190708070400677_SVAKOV-R12_met.fits;1.05771;26513.7;2.43664;0.853333
20190708070408016_SVAKOV-R12_met.fits;1.32605;26523.9;5.21466;0.341333
20190708070417232_SVAKOV-R12_met.fits;1.04899;26521;4.51835;0.170667
20190708070436005_SVAKOV-R12_met.fits;1.10813;26478.5;2.49458;0.170667
20190708070438906_SVAKOV-R12_met.fits;1.28074;26507.8;2.81835;0.341333
20190708070446757_SVAKOV-R12_met.fits;1.08356;26523.9;5.80432;0.170667
20190708070452048_SVAKOV-R12_met.fits;1.15137;26449.2;4.47519;0.170667
20190708070403066_SVAKOV-R12_snap.fits;0.999934;26487.3;0.910534;0
20190708070500069_SVAKOV-R12_met.fits;1.25488;26512.2;3.72734;0.341333
20190708070504848_SVAKOV-R12_met.fits;1.16284;26477.1;5.46468;0.341333
20190708070512698_SVAKOV-R12_met.fits;1.30871;26481.4;6.83697;0.512
20190708070503141_SVAKOV-R12_snap.fits;1.32226;26538.6;4.84003;0
20190708070601509_SVAKOV-R12_met.fits;1.32226;26538.6;4.84003;0.170667
20190708070632229_SVAKOV-R12_met.fits;1.22802;26504.9;3.41492;0.170667
20190708070603216_SVAKOV-R12_snap.fits;1.22744;26450.7;1.12272;0
20190708070703461_SVAKOV-R12_met.fits;1.3829;26515.1;4.82522;0.341333
20190708070736058_SVAKOV-R12_met.fits;1.45829;26465.3;8.35752;3.41333
20190708070755173_SVAKOV-R12_met.fits;1.30824;26528.3;5.06266;0.170667
20190708070703290_SVAKOV-R12_snap.fits;1.21762;26482.9;1.44477;0
20190708070758757_SVAKOV-R12_met.fits;1.40092;26507.8;3.66526;1.87733
20190708070804389_SVAKOV-R12_met.fits;1.34202;26507.8;8.48991;0.341333
20190708070825040_SVAKOV-R12_met.fits;1.52724;26513.7;3.28731;0.170667
20190708070827429_SVAKOV-R12_met.fits;1.2637;26547.4;7.18351;0.341333
20190708070833402_SVAKOV-R12_met.fits;1.25178;26487.3;4.72574;1.024
20190708070847397_SVAKOV-R12_met.fits;1.19454;26472.7;4.06949;0.170667
20190708070803365_SVAKOV-R12_snap.fits;1.5786;26455.1;1.16349;0
20190708070914192_SVAKOV-R12_met.fits;1.02182;26504.9;3.38917;0.170667
20190708070942181_SVAKOV-R12_met.fits;1.57163;26475.6;3.4838;0.170667
20190708070903440_SVAKOV-R12_snap.fits;1.56514;26504.9;3.69591;0
20190708071001808_SVAKOV-R12_met.fits;1.56514;26504.9;3.69591;0.512
20190708071019216_SVAKOV-R12_met.fits;1.52816;26534.2;3.57299;0.170667
20190708071043450_SVAKOV-R12_met.fits;1.40488;26478.5;2.99587;0.170667
20190708071003514_SVAKOV-R12_snap.fits;1.40981;26465.3;1.94478;0
20190708071103589_SVAKOV-R12_snap.fits;1.28297;26512.2;1.60929;0
20190708071227728_SVAKOV-R12_met.fits;1.58469;26519.5;4.03259;0.170667
20190708071233701_SVAKOV-R12_met.fits;1.46896;26485.8;5.37547;0.341333
20190708071256570_SVAKOV-R12_met.fits;1.27528;26466.8;7.5572;0.341333
20190708071203664_SVAKOV-R12_snap.fits;1.74418;26541.5;1.28934;0
20190708071305616_SVAKOV-R12_met.fits;1.30983;26469.7;2.89641;0.341333
20190708071309541_SVAKOV-R12_met.fits;1.44784;26540;5.57983;0.341333
20190708071321146_SVAKOV-R12_met.fits;1.33486;26474.1;3.50729;0.341333
20190708071328314_SVAKOV-R12_met.fits;1.46191;26497.6;4.24312;0.170667
20190708071303738_SVAKOV-R12_snap.fits;1.46155;26475.6;1.29225;0
20190708071407909_SVAKOV-R12_met.fits;1.53769;26523.9;3.20289;0.170667
20190708071412346_SVAKOV-R12_met.fits;1.34987;26491.7;2.71614;0.170667
20190708071420709_SVAKOV-R12_met.fits;1.26081;26526.9;2.7114;0.341333
20190708071432997_SVAKOV-R12_met.fits;1.42047;26507.8;3.22631;0.170667
20190708071440677_SVAKOV-R12_met.fits;1.32423;26484.4;2.84445;0.170667
20190708071452965_SVAKOV-R12_met.fits;1.29693;26477.1;2.66844;1.36533
20190708071403813_SVAKOV-R12_snap.fits;1.41112;26547.4;1.3811;0
20190708071525050_SVAKOV-R12_met.fits;1.56072;26512.2;5.904;0.170667
20190708071535802_SVAKOV-R12_met.fits;1.02395;26474.1;2.235;0.170667
20190708071503888_SVAKOV-R12_snap.fits;1.36362;26541.5;1.39045;0
20190708071615738_SVAKOV-R12_met.fits;1.16962;26523.9;2.62176;0.170667
20190708071620517_SVAKOV-R12_met.fits;1.58501;26507.8;3.47185;0.170667
20190708071628197_SVAKOV-R12_met.fits;1.4427;26481.4;3.74831;0.170667
20190708071648336_SVAKOV-R12_met.fits;1.12848;26519.5;2.60301;0.170667
20190708071655162_SVAKOV-R12_met.fits;1.41665;26503.4;5.08036;0.341333
20190708071603962_SVAKOV-R12_snap.fits;1.22044;26482.9;0.985577;0
20190708071706085_SVAKOV-R12_met.fits;1.25304;26490.2;2.7138;0.170667
20190708071715130_SVAKOV-R12_met.fits;1.7908;26494.6;4.75389;0.170667
20190708071723493_SVAKOV-R12_met.fits;1.09077;26513.7;3.67573;0.170667
20190708071727077_SVAKOV-R12_met.fits;1.33382;26504.9;6.08194;0.341333
20190708071741925_SVAKOV-R12_met.fits;1.22075;26503.4;3.77077;0.170667
20190708071756090_SVAKOV-R12_met.fits;1.49318;26541.5;7.09156;0.341333
20190708071704037_SVAKOV-R12_snap.fits;1.36169;26463.9;1.28987;0
20190708071805818_SVAKOV-R12_met.fits;1.23199;26484.4;3.17075;0.170667
20190708071810597_SVAKOV-R12_met.fits;1.14761;26455.1;5.28251;0.341333
20190708071848826_SVAKOV-R12_met.fits;1.47394;26487.3;3.39064;0.170667
20190708071804112_SVAKOV-R12_snap.fits;1.19031;26519.5;1.16914;0
20190708071903504_SVAKOV-R12_met.fits;1.23755;26509.3;2.66119;0.682667
20190708071907941_SVAKOV-R12_met.fits;1.25353;26499;3.14775;0.341333
20190708071911354_SVAKOV-R12_met.fits;1.21006;26472.7;2.55326;0.170667
20190708071939002_SVAKOV-R12_met.fits;1.30819;26547.4;2.82912;0.341333
20190708071958458_SVAKOV-R12_met.fits;1.39041;26507.8;3.23603;0.170667
20190708071904186_SVAKOV-R12_snap.fits;1.57415;26518.1;1.25092;0
20190708072014501_SVAKOV-R12_met.fits;1.40537;26528.3;3.93191;0.170667
20190708072040613_SVAKOV-R12_met.fits;1.32426;26504.9;3.58529;0.170667
20190708072058021_SVAKOV-R12_met.fits;1.49675;26515.1;12.8488;0.853333
20190708072004261_SVAKOV-R12_snap.fits;1.3912;26491.7;1.18438;0
20190708072104506_SVAKOV-R12_met.fits;1.52504;26531.2;5.09784;0.341333
20190708072118501_SVAKOV-R12_met.fits;1.29923;26506.3;13.7386;0.341333
20190708072151781_SVAKOV-R12_met.fits;1.08921;26500.5;2.43586;0.170667
20190708072104336_SVAKOV-R12_snap.fits;1.19161;26472.7;1.15246;0
20190708072231546_SVAKOV-R12_met.fits;1.16886;26512.2;3.42457;0.341333
20190708072235984_SVAKOV-R12_met.fits;1.34015;26499;3.3316;0.170667
20190708072246224_SVAKOV-R12_met.fits;1.46849;26493.2;8.16918;0.512
20190708072204410_SVAKOV-R12_snap.fits;1.55609;26458;1.52225;0
20190708072313872_SVAKOV-R12_met.fits;1.20401;26540;3.1918;0.341333
20190708072304485_SVAKOV-R12_snap.fits;1.16958;26547.4;1.05682;0
20190708072413093_SVAKOV-R12_met.fits;1.15337;26471.2;7.35026;0.512
20190708072423504_SVAKOV-R12_met.fits;1.09433;26547.4;6.5719;0.512
20190708072446714_SVAKOV-R12_met.fits;1.16237;26449.2;2.33113;0.170667
20190708072404560_SVAKOV-R12_snap.fits;1.25551;26545.9;1.2979;0
20190708072505317_SVAKOV-R12_met.fits;1.22094;26487.3;2.56663;0.170667
20190708072512144_SVAKOV-R12_met.fits;1.34563;26477.1;8.06783;0.341333
20190708072522213_SVAKOV-R12_met.fits;1.22116;26521;3.2744;0.512
20190708072539962_SVAKOV-R12_met.fits;1.46371;26513.7;3.63112;0.341333
20190708072504634_SVAKOV-R12_snap.fits;1.77328;26543;2.61649;0
20190708072601808_SVAKOV-R12_met.fits;1.39168;26532.7;3.65646;1.19467
20190708072645498_SVAKOV-R12_met.fits;1.52982;26496.1;5.12304;0.341333
20190708072604709_SVAKOV-R12_snap.fits;1.52354;26463.9;1.49515;0
20190708072749498_SVAKOV-R12_met.fits;1.30785;26493.2;5.50417;0.341333
20190708072800421_SVAKOV-R12_met.fits;1.29955;26538.6;7.52323;0.170667
20190708072704784_SVAKOV-R12_snap.fits;1.56111;26487.3;1.27513;0
20190708072850085_SVAKOV-R12_met.fits;1.545;26528.3;4.32151;0.341333
20190708072855546_SVAKOV-R12_met.fits;1.52909;26485.8;4.28067;0.341333
20190708072804858_SVAKOV-R12_snap.fits;1.40381;26503.4;0.923897;0
20190708072930192_SVAKOV-R12_met.fits;1.19263;26512.2;9.27905;1.87733
20190708072951866_SVAKOV-R12_met.fits;1.30998;26487.3;3.65691;1.024
20190708072904933_SVAKOV-R12_snap.fits;1.63959;26478.5;1.07467;0
20190708073008933_SVAKOV-R12_met.fits;1.52016;26499;4.00179;0.341333
20190708073045968_SVAKOV-R12_met.fits;1.24371;26506.3;6.10425;0.170667
20190708073048698_SVAKOV-R12_met.fits;1.16215;26506.3;13.0486;0.341333
20190708073052794_SVAKOV-R12_met.fits;1.52947;26504.9;4.62846;0.341333
20190708073005008_SVAKOV-R12_snap.fits;1.5798;26474.1;1.03327;0
20190708073109008_SVAKOV-R12_met.fits;1.47541;26537.1;4.06797;0.341333
20190708073127098_SVAKOV-R12_met.fits;1.43887;26449.2;3.93075;0.341333
20190708073131877_SVAKOV-R12_met.fits;1.55685;26525.4;3.25719;0.170667
20190708073105082_SVAKOV-R12_snap.fits;1.52793;26532.7;1.31186;0
20190708073233829_SVAKOV-R12_met.fits;1.67111;26474.1;10.3377;0.341333
20190708073205157_SVAKOV-R12_snap.fits;1.2509;26499;2.85384;0
20190708073301818_SVAKOV-R12_met.fits;1.48391;26477.1;7.3402;1.87733
20190708073324858_SVAKOV-R12_met.fits;1.41636;26544.4;4.76925;0.853333
20190708073351824_SVAKOV-R12_met.fits;1.54219;26481.4;12.5353;0.512
20190708073305232_SVAKOV-R12_snap.fits;1.39531;26465.3;1.16885;0
20190708073422373_SVAKOV-R12_met.fits;1.24123;26493.2;2.50061;0.170667
20190708073430906_SVAKOV-R12_met.fits;1.61049;26510.7;6.82481;0.341333
20190708073405306_SVAKOV-R12_snap.fits;1.24184;26529.8;1.04271;0
20190708073508112_SVAKOV-R12_met.fits;1.31432;26477.1;4.66971;0.170667
20190708073515792_SVAKOV-R12_met.fits;1.07273;26540;2.1963;0.170667
20190708073601360_SVAKOV-R12_met.fits;1.30739;26525.4;2.74036;0.170667
20190708073505381_SVAKOV-R12_snap.fits;1.1984;26460.9;1.00314;0
20190708073615013_SVAKOV-R12_met.fits;1.18933;26509.3;3.0436;0.341333
20190708073632421_SVAKOV-R12_met.fits;1.43508;26499;3.31045;0.341333
20190708073638736_SVAKOV-R12_met.fits;1.09645;26507.8;2.34485;0.853333
20190708073605456_SVAKOV-R12_snap.fits;1.20757;26547.4;1.14408;0
20190708073706213_SVAKOV-R12_met.fits;1.15465;26532.7;22.8932;0.341333
20190708073719013_SVAKOV-R12_met.fits;1.05834;26522.5;2.422;0.170667
20190708073705530_SVAKOV-R12_snap.fits;1.20206;26449.2;0.778141;0
20190708073806458_SVAKOV-R12_met.fits;1.08471;26503.4;4.19552;0.341333
20190708073815162_SVAKOV-R12_met.fits;1.18489;26487.3;2.72891;0.170667
20190708073841104_SVAKOV-R12_met.fits;1.28462;26491.7;4.51754;0.170667
20190708073805605_SVAKOV-R12_snap.fits;1.41249;26535.6;0.843137;0
20190708073904314_SVAKOV-R12_met.fits;1.2264;26455.1;3.02921;0.341333
20190708073909776_SVAKOV-R12_met.fits;1.2426;26450.7;5.70445;0.170667
20190708073914042_SVAKOV-R12_met.fits;1.15561;26502;2.83413;0.682667
20190708073942032_SVAKOV-R12_met.fits;1.26633;26503.4;3.6058;0.170667
20190708073945274_SVAKOV-R12_met.fits;1.32297;26485.8;18.9767;0.341333
20190708073956026_SVAKOV-R12_met.fits;1.18564;26503.4;2.39285;0.341333
20190708073905680_SVAKOV-R12_snap.fits;1.25358;26518.1;0.992139;0
20190708074028112_SVAKOV-R12_met.fits;1.08079;26482.9;2.22337;0.170667
20190708074031184_SVAKOV-R12_met.fits;1.12649;26507.8;2.39183;0.512
20190708074041936_SVAKOV-R12_met.fits;1.20221;26491.7;2.61698;0.170667
20190708074058832_SVAKOV-R12_met.fits;1.1284;26535.6;2.64365;0.170667
20190708074005754_SVAKOV-R12_snap.fits;1.28583;26490.2;1.25027;0
20190708074116240_SVAKOV-R12_met.fits;1.24275;26484.4;3.23378;0.170667
20190708074119994_SVAKOV-R12_met.fits;0.974488;26506.3;6.86363;0.512
20190708074129381_SVAKOV-R12_met.fits;1.35973;26500.5;6.94391;0.341333
20190708074156858_SVAKOV-R12_met.fits;0.973185;26500.5;4.09159;0.341333
20190708074105829_SVAKOV-R12_snap.fits;1.28073;26475.6;1.1855;0
20190708074216656_SVAKOV-R12_met.fits;1.14946;26497.6;3.75675;0.512
20190708074255056_SVAKOV-R12_met.fits;1.197;26522.5;4.65939;0.170667
20190708074205904_SVAKOV-R12_snap.fits;1.1446;26475.6;1.12304;0
20190708074308709_SVAKOV-R12_met.fits;1.16946;26529.8;2.4263;1.024
20190708074321680_SVAKOV-R12_met.fits;1.14348;26540;2.74926;0.170667
20190708074348133_SVAKOV-R12_met.fits;1.40141;26494.6;9.72937;1.024
20190708074351034_SVAKOV-R12_met.fits;1.31202;26519.5;3.24148;0.341333
20190708074354277_SVAKOV-R12_met.fits;1.15007;26493.2;3.06732;0.853333
20190708074357861_SVAKOV-R12_met.fits;0.970323;26522.5;2.62388;0.170667
20190708074305978_SVAKOV-R12_snap.fits;1.27943;26499;1.13422;0
20190708074406224_SVAKOV-R12_met.fits;0.948675;26528.3;6.79295;0.512
20190708074414586_SVAKOV-R12_met.fits;1.22242;26510.7;3.10942;2.56
20190708074422437_SVAKOV-R12_met.fits;1.0545;26522.5;6.41596;0.170667
20190708074432165_SVAKOV-R12_met.fits;0.853676;26516.6;6.54263;0.341333
20190708074406053_SVAKOV-R12_snap.fits;1.08169;26515.1;0.886636;0
20190708074518074_SVAKOV-R12_met.fits;1.44513;26506.3;2.89962;0.341333
20190708074532240_SVAKOV-R12_met.fits;1.38812;26515.1;8.32521;0.341333
20190708074506128_SVAKOV-R12_snap.fits;1.16257;26503.4;1.09051;0
20190708074606202_SVAKOV-R12_met.fits;0.985232;26512.2;2.35097;1.87733
20190708074649893_SVAKOV-R12_met.fits;1.43502;26531.2;8.96178;0.170667
20190708074606202_SVAKOV-R12_snap.fits;1.27;26506.3;1.15312;0
20190708074704229_SVAKOV-R12_met.fits;1.44627;26541.5;4.95162;0.170667
20190708074743653_SVAKOV-R12_met.fits;1.23969;26481.4;4.66169;0.170667
20190708074748261_SVAKOV-R12_met.fits;1.29973;26515.1;3.85105;0.170667
20190708074757477_SVAKOV-R12_met.fits;1.25852;26503.4;5.75496;0.512
20190708074706277_SVAKOV-R12_snap.fits;1.36227;26504.9;0.987924;0
20190708074808229_SVAKOV-R12_met.fits;1.33952;26494.6;3.33091;0.170667
20190708074806352_SVAKOV-R12_snap.fits;1.0666;26458;1.11196;0
20190708074908133_SVAKOV-R12_met.fits;1.09194;26487.3;3.69752;1.19467
20190708074911376_SVAKOV-R12_met.fits;1.31499;26518.1;2.74988;0.341333
20190708074929296_SVAKOV-R12_met.fits;1.06375;26500.5;5.89727;0.341333
20190708074906426_SVAKOV-R12_snap.fits;0.990121;26497.6;1.18738;0
20190708075011962_SVAKOV-R12_met.fits;1.10179;26490.2;3.24451;0.853333
20190708075053946_SVAKOV-R12_met.fits;1.23686;26507.8;7.63679;0.682667
20190708075006501_SVAKOV-R12_snap.fits;1.34112;26493.2;1.04681;0
20190708075122106_SVAKOV-R12_met.fits;1.18581;26518.1;3.70638;1.024
20190708075129274_SVAKOV-R12_met.fits;1.24098;26488.8;2.99496;0.512
20190708075133712_SVAKOV-R12_met.fits;1.4701;26493.2;5.05431;0.170667
20190708075201360_SVAKOV-R12_met.fits;1.11138;26535.6;2.98644;1.536
20190708075106576_SVAKOV-R12_snap.fits;1.14426;26496.1;0.990227;0
20190708075206650_SVAKOV-R12_snap.fits;1.36454;26506.3;1.31524;0
20190708075344442_SVAKOV-R12_met.fits;1.34696;26532.7;4.54132;0.170667
20190708075350586_SVAKOV-R12_met.fits;1.29312;26474.1;2.82786;1.19467
20190708075306725_SVAKOV-R12_snap.fits;1.34365;26484.4;1.20963;0
20190708075432058_SVAKOV-R12_met.fits;1.42878;26490.2;3.39386;0.341333
20190708075439909_SVAKOV-R12_met.fits;1.3682;26463.9;4.38141;0.170667
20190708075445541_SVAKOV-R12_met.fits;1.25363;26488.8;4.01884;0.341333
20190708075406800_SVAKOV-R12_snap.fits;1.16437;26547.4;1.18383;0
20190708075503290_SVAKOV-R12_met.fits;1.1894;26519.5;10.5875;0.341333
20190708075521381_SVAKOV-R12_met.fits;1.22881;26494.6;3.03028;0.170667
20190708075534181_SVAKOV-R12_met.fits;1.16761;26506.3;19.5993;0.512
20190708075538106_SVAKOV-R12_met.fits;1.09533;26510.7;2.92633;0.682667
20190708075506874_SVAKOV-R12_snap.fits;1.26033;26466.8;1.0465;0
20190708075606949_SVAKOV-R12_snap.fits;1.10363;26523.9;1.05553;0
20190708075707024_SVAKOV-R12_snap.fits;1.28213;26545.9;1.61063;0
20190708075807098_SVAKOV-R12_snap.fits;1.14201;26471.2;1.18889;0
20190708075907173_SVAKOV-R12_snap.fits;1.24436;26521;1.12071;0
