# file name; noise; peak f.; mag.; duration
20190708165721232_SVAKOV-R12_met.fits;1.36913;26519.5;3.58218;0.341333
20190708165849466_SVAKOV-R12_met.fits;1.63405;26509.3;3.28556;0.341333
20190708165919674_SVAKOV-R12_met.fits;1.30516;26500.5;2.9643;0.341333
20190708170012410_SVAKOV-R12_met.fits;1.49155;26513.7;4.17868;0.341333
20190708170029477_SVAKOV-R12_met.fits;1.50803;26494.6;4.01177;2.048
20190708170038181_SVAKOV-R12_met.fits;1.22053;26506.3;3.24721;0.170667
20190708170047568_SVAKOV-R12_snap.fits;1.5518;26455.1;1.19829;0
20190708170231674_SVAKOV-R12_met.fits;1.29048;26526.9;2.81661;0.170667
20190708170147642_SVAKOV-R12_snap.fits;1.31791;26510.7;0.988431;0
20190708170330384_SVAKOV-R12_met.fits;1.62724;26547.4;6.9277;1.19467
20190708170247717_SVAKOV-R12_snap.fits;1.44998;26458;1.22935;0
20190708170420901_SVAKOV-R12_met.fits;1.39874;26510.7;3.96967;0.512
20190708170438138_SVAKOV-R12_met.fits;1.19208;26507.8;4.83294;0.170667
20190708170347792_SVAKOV-R12_snap.fits;1.20244;26509.3;1.29285;0
20190708170459301_SVAKOV-R12_met.fits;1.70818;26497.6;3.79668;0.341333
20190708170516880_SVAKOV-R12_met.fits;1.28253;26506.3;8.42053;1.024
20190708170524901_SVAKOV-R12_met.fits;1.49035;26513.7;3.10963;0.170667
20190708170539237_SVAKOV-R12_met.fits;1.42417;26499;10.1631;0.682667
20190708170447866_SVAKOV-R12_snap.fits;1.49219;26540;1.2198;0
20190708170605690_SVAKOV-R12_met.fits;1.08964;26515.1;12.1708;0.341333
20190708170627194_SVAKOV-R12_met.fits;1.47167;26516.6;6.09387;0.341333
20190708170547941_SVAKOV-R12_snap.fits;1.35385;26515.1;1.09793;0
20190708170727440_SVAKOV-R12_met.fits;1.3157;26532.7;5.14476;0.682667
20190708170648016_SVAKOV-R12_snap.fits;1.18639;26481.4;1.07234;0
20190708170755600_SVAKOV-R12_met.fits;1.49366;26491.7;3.86915;0.170667
20190708170800720_SVAKOV-R12_met.fits;1.33359;26519.5;7.75349;0.341333
20190708170825808_SVAKOV-R12_met.fits;1.47972;26500.5;5.01887;0.341333
20190708170748090_SVAKOV-R12_snap.fits;1.11004;26545.9;1.00375;0
20190708170915813_SVAKOV-R12_met.fits;1.12856;26519.5;2.68362;0.170667
20190708170923493_SVAKOV-R12_met.fits;1.0975;26523.9;2.67842;0.853333
20190708170937317_SVAKOV-R12_met.fits;1.31249;26510.7;2.69607;0.170667
20190708170848165_SVAKOV-R12_snap.fits;1.08436;26455.1;1.36586;0
20190708171013840_SVAKOV-R12_met.fits;1.47557;26525.4;5.84749;0.170667
20190708170948240_SVAKOV-R12_snap.fits;1.15429;26481.4;1.09377;0
20190708171100090_SVAKOV-R12_met.fits;1.54291;26516.6;4.97077;0.170667
20190708171102138_SVAKOV-R12_met.fits;1.77083;26516.6;72.9618;0.682667
20190708171118522_SVAKOV-R12_met.fits;1.25622;26487.3;4.25144;0.341333
20190708171048314_SVAKOV-R12_snap.fits;1.42298;26496.1;1.11082;0
20190708171208186_SVAKOV-R12_met.fits;1.35015;26545.9;13.0639;0.341333
20190708171238224_SVAKOV-R12_met.fits;1.21081;26518.1;10.9184;0.341333
20190708171148389_SVAKOV-R12_snap.fits;1.44938;26531.2;1.4238;0
20190708171338981_SVAKOV-R12_met.fits;1.36464;26487.3;3.48379;0.170667
20190708171248464_SVAKOV-R12_snap.fits;1.8123;26481.4;1.14685;0
20190708171402874_SVAKOV-R12_met.fits;1.21545;26507.8;12.1534;2.73067
20190708171348538_SVAKOV-R12_snap.fits;1.51654;26491.7;1.14052;0
20190708171448613_SVAKOV-R12_snap.fits;1.38235;26540;1.18043;0
20190708171548688_SVAKOV-R12_snap.fits;1.46282;26460.9;1.36444;0
20190708171649616_SVAKOV-R12_met.fits;1.41983;26502;4.38559;0.170667
20190708171732112_SVAKOV-R12_met.fits;1.24299;26547.4;15.7614;0.512
20190708171648762_SVAKOV-R12_snap.fits;1.33805;26478.5;1.04781;0
20190708171816656_SVAKOV-R12_met.fits;1.2758;26458;6.08924;0.341333
20190708171827920_SVAKOV-R12_met.fits;1.19752;26519.5;2.51712;0.170667
20190708171835088_SVAKOV-R12_met.fits;1.39572;26518.1;2.93533;0.170667
20190708171748837_SVAKOV-R12_snap.fits;1.28237;26471.2;1.10089;0
20190708171848912_SVAKOV-R12_snap.fits;1.301;26488.8;1.61991;0
20190708171948986_SVAKOV-R12_snap.fits;1.29811;26510.7;1.31761;0
20190708172107152_SVAKOV-R12_met.fits;1.33446;26509.3;2.81313;0.170667
20190708172141285_SVAKOV-R12_met.fits;1.10358;26499;4.07033;0.341333
20190708172049061_SVAKOV-R12_snap.fits;1.20212;26458;1.39163;0
20190708172149136_SVAKOV-R12_snap.fits;1.07342;26449.2;1.31179;0
20190708172335461_SVAKOV-R12_met.fits;1.26404;26502;6.02178;1.19467
20190708172249210_SVAKOV-R12_snap.fits;1.78352;26502;1.95124;0
20190708172400549_SVAKOV-R12_met.fits;1.58202;26494.6;11.9003;4.096
20190708172424442_SVAKOV-R12_met.fits;1.46579;26460.9;10.7528;0.341333
20190708172349285_SVAKOV-R12_snap.fits;1.47021;26523.9;1.16806;0
20190708172516496_SVAKOV-R12_met.fits;1.19259;26496.1;2.71117;0.170667
20190708172449360_SVAKOV-R12_snap.fits;1.38221;26538.6;1.04149;0
20190708172619472_SVAKOV-R12_met.fits;1.31631;26497.6;4.64517;1.70667
20190708172639781_SVAKOV-R12_met.fits;1.44294;26497.6;3.92557;1.36533
20190708172549434_SVAKOV-R12_snap.fits;1.36828;26513.7;12.7069;0
20190708172647632_SVAKOV-R12_met.fits;1.44833;26521;3.57184;2.048
20190708172649509_SVAKOV-R12_snap.fits;1.37011;26480;1.36208;0
20190708172815866_SVAKOV-R12_met.fits;1.37153;26513.7;5.07626;0.341333
20190708172749584_SVAKOV-R12_snap.fits;1.30973;26475.6;1.15536;0
20190708172914405_SVAKOV-R12_met.fits;1.33416;26512.2;4.36049;0.170667
20190708172849658_SVAKOV-R12_snap.fits;1.20652;26485.8;1.41223;0
20190708173028986_SVAKOV-R12_met.fits;1.18941;26507.8;3.55479;0.170667
20190708173045200_SVAKOV-R12_met.fits;1.3246;26528.3;2.72015;0.170667
20190708172949733_SVAKOV-R12_snap.fits;1.27665;26500.5;0.928177;0
20190708173049808_SVAKOV-R12_snap.fits;1.46203;26459.5;1.07546;0
20190708173220261_SVAKOV-R12_met.fits;1.20638;26494.6;7.19896;0.512
20190708173149882_SVAKOV-R12_snap.fits;1.48114;26544.4;1.03535;0
20190708173250469_SVAKOV-R12_met.fits;1.20353;26510.7;3.01753;0.341333
20190708173312485_SVAKOV-R12_met.fits;1.07624;26503.4;6.71245;0.341333
20190708173331429_SVAKOV-R12_met.fits;1.28531;26523.9;3.24091;1.70667
20190708173249957_SVAKOV-R12_snap.fits;1.32234;26455.1;1.03514;0
20190708173425872_SVAKOV-R12_met.fits;1.3598;26504.9;2.7815;0.170667
20190708173442426_SVAKOV-R12_met.fits;1.42697;26509.3;37.5361;1.36533
20190708173350032_SVAKOV-R12_snap.fits;1.5528;26503.4;1.28906;0
20190708173511269_SVAKOV-R12_met.fits;1.01211;26515.1;2.15209;0.170667
20190708173520656_SVAKOV-R12_met.fits;1.24999;26510.7;5.39302;0.341333
20190708173450106_SVAKOV-R12_snap.fits;1.42343;26472.7;0.914674;0
20190708173550181_SVAKOV-R12_snap.fits;1.4075;26525.4;1.42772;0
20190708173722170_SVAKOV-R12_met.fits;1.25581;26493.2;2.56101;0.170667
20190708173650256_SVAKOV-R12_snap.fits;1.45347;26518.1;1.01755;0
20190708173750330_SVAKOV-R12_snap.fits;1.12106;26509.3;1.32953;0
20190708173850405_SVAKOV-R12_snap.fits;1.44578;26490.2;0.942679;0
20190708173954405_SVAKOV-R12_met.fits;1.34239;26497.6;6.20508;0.341333
20190708173959525_SVAKOV-R12_met.fits;1.25851;26509.3;2.72941;0.170667
20190708174025125_SVAKOV-R12_met.fits;1.25022;26510.7;2.59887;0.682667
20190708173950480_SVAKOV-R12_snap.fits;1.31698;26469.7;1.3532;0
20190708174050554_SVAKOV-R12_snap.fits;1.66043;26468.3;1.33165;0
20190708174241488_SVAKOV-R12_met.fits;1.16643;26529.8;2.91619;0.341333
20190708174150629_SVAKOV-R12_snap.fits;1.33132;26507.8;1.53713;0
20190708174305552_SVAKOV-R12_met.fits;1.43561;26510.7;6.43812;0.341333
20190708174318693_SVAKOV-R12_met.fits;1.25556;26532.7;9.46344;0.341333
20190708174323130_SVAKOV-R12_met.fits;1.35591;26515.1;2.90962;0.341333
20190708174327738_SVAKOV-R12_met.fits;1.25917;26515.1;3.81517;0.170667
20190708174250704_SVAKOV-R12_snap.fits;1.36256;26543;1.07003;0
20190708174420645_SVAKOV-R12_met.fits;1.34368;26487.3;4.9843;0.341333
20190708174438906_SVAKOV-R12_met.fits;1.24523;26500.5;2.54842;0.170667
20190708174350778_SVAKOV-R12_snap.fits;1.23805;26516.6;0.955504;0
20190708174503653_SVAKOV-R12_met.fits;1.25534;26518.1;2.86988;0.170667
20190708174533008_SVAKOV-R12_met.fits;1.31764;26519.5;3.94555;0.170667
20190708174450853_SVAKOV-R12_snap.fits;1.12657;26509.3;0.955077;0
20190708174550928_SVAKOV-R12_snap.fits;1.20943;26456.5;1.03671;0
20190708174724794_SVAKOV-R12_met.fits;1.19558;26512.2;4.82833;0.341333
20190708174734010_SVAKOV-R12_met.fits;1.23841;26496.1;2.60094;0.170667
20190708174651002_SVAKOV-R12_snap.fits;1.15535;26484.4;0.964834;0
20190708174751077_SVAKOV-R12_snap.fits;1.41334;26525.4;1.08433;0
20190708174848933_SVAKOV-R12_met.fits;1.30943;26506.3;5.1769;0.170667
20190708174920165_SVAKOV-R12_met.fits;1.32824;26525.4;3.16569;0.170667
20190708174851152_SVAKOV-R12_snap.fits;1.49591;26521;1.17379;0
20190708174959760_SVAKOV-R12_met.fits;1.37753;26503.4;4.33173;0.341333
20190708175023482_SVAKOV-R12_met.fits;1.62719;26506.3;3.33301;0.341333
20190708174951226_SVAKOV-R12_snap.fits;1.34354;26513.7;1.38316;0
20190708175114512_SVAKOV-R12_met.fits;1.37264;26475.6;9.00497;0.341333
20190708175051301_SVAKOV-R12_snap.fits;1.44079;26510.7;1.2426;0
20190708175151376_SVAKOV-R12_snap.fits;1.39455;26525.4;1.12813;0
20190708175313466_SVAKOV-R12_met.fits;1.48696;26509.3;4.08282;0.341333
20190708175317392_SVAKOV-R12_met.fits;1.32522;26477.1;3.69456;0.170667
20190708175340773_SVAKOV-R12_met.fits;1.31252;26509.3;4.04656;0.341333
20190708175343504_SVAKOV-R12_met.fits;1.42924;26523.9;4.97421;0.170667
20190708175251450_SVAKOV-R12_snap.fits;1.10844;26502;1.26873;0
20190708175356474_SVAKOV-R12_met.fits;1.2706;26497.6;4.73632;0.170667
20190708175434192_SVAKOV-R12_met.fits;1.19212;26509.3;3.43648;0.170667
20190708175351525_SVAKOV-R12_snap.fits;1.20374;26466.8;0.989757;0
20190708175539386_SVAKOV-R12_met.fits;1.32309;26525.4;3.46938;0.170667
20190708175451600_SVAKOV-R12_snap.fits;1.06883;26529.8;1.05879;0
20190708175551674_SVAKOV-R12_snap.fits;1.32867;26496.1;0.918912;0
20190708175651749_SVAKOV-R12_snap.fits;1.06311;26531.2;1.03153;0
20190708175751824_SVAKOV-R12_snap.fits;1.20538;26535.6;1.3859;0
20190708175851898_SVAKOV-R12_snap.fits;1.29158;26463.9;0.985788;0
20190708175951973_SVAKOV-R12_snap.fits;1.32597;26488.8;1.05661;0
