# file name; noise; peak f.; mag.; duration
20190708215639461_SVAKOV-R12_met.fits;2.20249;26515.1;16.7311;0.682667
20190708215702842_SVAKOV-R12_met.fits;2.03503;26512.2;8.29059;0.341333
20190708215716666_SVAKOV-R12_met.fits;2.42264;26478.5;9.60049;0.170667
20190708215728101_SVAKOV-R12_met.fits;1.84518;26512.2;10.588;0.341333
20190708215805648_SVAKOV-R12_met.fits;2.18585;26507.8;5.16877;0.341333
20190708215812645_SVAKOV-R12_met.fits;2.06079;26500.5;13.414;0.512
20190708215857189_SVAKOV-R12_met.fits;1.78549;26537.1;4.68718;0.170667
20190708215901626_SVAKOV-R12_met.fits;2.06338;26521;5.5591;0.170667
20190708220009893_SVAKOV-R12_snap.fits;1.95979;26494.6;1.96251;0
20190708220143077_SVAKOV-R12_met.fits;2.18498;26480;4.43795;0.170667
20190708220147344_SVAKOV-R12_met.fits;1.80697;26481.4;4.266;0.341333
20190708220153829_SVAKOV-R12_met.fits;2.07366;26512.2;6.4549;0.170667
20190708220205093_SVAKOV-R12_met.fits;2.06052;26497.6;6.59096;0.170667
20190708220109968_SVAKOV-R12_snap.fits;2.06723;26512.2;2.52529;0
20190708220302949_SVAKOV-R12_met.fits;1.84158;26481.4;5.7254;0.170667
20190708220210042_SVAKOV-R12_snap.fits;2.18259;26547.4;2.09937;0
20190708220323770_SVAKOV-R12_met.fits;2.01563;26532.7;18.9953;0.682667
20190708220310117_SVAKOV-R12_snap.fits;2.23098;26543;1.8998;0
20190708220420261_SVAKOV-R12_met.fits;2.06696;26484.4;8.18658;0.341333
20190708220429477_SVAKOV-R12_met.fits;1.79332;26496.1;3.91;0.170667
20190708220506682_SVAKOV-R12_met.fits;2.08623;26488.8;4.2648;0.170667
20190708220410192_SVAKOV-R12_snap.fits;2.01247;26509.3;2.21679;0
20190708220538426_SVAKOV-R12_met.fits;1.95621;26506.3;10.5782;1.024
20190708220544741_SVAKOV-R12_met.fits;2.0196;26519.5;4.31649;0.341333
20190708220510266_SVAKOV-R12_snap.fits;1.91268;26500.5;1.68006;0
20190708220659152_SVAKOV-R12_met.fits;1.75899;26482.9;4.31793;0.170667
20190708220610341_SVAKOV-R12_snap.fits;2.03843;26509.3;1.44713;0
20190708220721168_SVAKOV-R12_met.fits;1.69657;26516.6;19.3149;0.853333
20190708220752741_SVAKOV-R12_met.fits;1.87929;26493.2;4.02793;0.170667
20190708220802469_SVAKOV-R12_met.fits;1.81758;26484.4;5.47794;0.170667
20190708220710416_SVAKOV-R12_snap.fits;2.36773;26532.7;1.58164;0
20190708220808442_SVAKOV-R12_met.fits;1.9785;26516.6;4.24441;0.170667
20190708220838480_SVAKOV-R12_met.fits;1.69075;26512.2;5.25913;0.341333
20190708220810490_SVAKOV-R12_snap.fits;1.67986;26503.4;2.00529;0
20190708220910565_SVAKOV-R12_snap.fits;1.70006;26544.4;1.84508;0
20190708221059621_SVAKOV-R12_met.fits;1.48258;26502;4.61665;0.170667
20190708221010640_SVAKOV-R12_snap.fits;1.93701;26521;1.63782;0
20190708221110714_SVAKOV-R12_snap.fits;2.03544;26455.1;1.71285;0
20190708221226832_SVAKOV-R12_met.fits;2.04586;26507.8;5.67352;0.341333
20190708221210789_SVAKOV-R12_snap.fits;1.84506;26521;1.59937;0
20190708221311205_SVAKOV-R12_met.fits;2.15652;26491.7;4.49804;0.170667
20190708221319738_SVAKOV-R12_met.fits;2.08158;26491.7;16.2852;0.512
20190708221345168_SVAKOV-R12_met.fits;1.94766;26496.1;8.27829;0.170667
20190708221350117_SVAKOV-R12_met.fits;2.35507;26503.4;8.1813;0.170667
20190708221310864_SVAKOV-R12_snap.fits;2.17306;26519.5;2.11777;0
20190708221410938_SVAKOV-R12_snap.fits;1.97362;26515.1;1.80128;0
20190708221523130_SVAKOV-R12_met.fits;2.22092;26488.8;4.65646;0.170667
20190708221538490_SVAKOV-R12_met.fits;1.91259;26490.2;10.0689;0.341333
20190708221511013_SVAKOV-R12_snap.fits;1.98065;26478.5;1.85708;0
20190708221637029_SVAKOV-R12_met.fits;1.68983;26521;3.46546;0.170667
20190708221650170_SVAKOV-R12_met.fits;1.97096;26500.5;4.02747;0.170667
20190708221611088_SVAKOV-R12_snap.fits;2.60925;26471.2;1.54779;0
20190708221711162_SVAKOV-R12_snap.fits;2.06393;26521;2.48004;0
20190708221829157_SVAKOV-R12_met.fits;2.06658;26484.4;4.70738;0.341333
20190708221847077_SVAKOV-R12_met.fits;2.44772;26487.3;5.10222;0.341333
20190708221902949_SVAKOV-R12_met.fits;2.67468;26480;16.6697;0.341333
20190708221811237_SVAKOV-R12_snap.fits;2.10025;26543;1.84318;0
20190708221911312_SVAKOV-R12_snap.fits;2.32156;26472.7;2.66202;0
20190708222017701_SVAKOV-R12_met.fits;2.27202;26506.3;6.72755;0.341333
20190708222020602_SVAKOV-R12_met.fits;1.74404;26535.6;8.43026;0.170667
20190708222031696_SVAKOV-R12_met.fits;1.88981;26506.3;7.0309;0.341333
20190708222036304_SVAKOV-R12_met.fits;1.9389;26503.4;5.01937;0.170667
20190708222048080_SVAKOV-R12_met.fits;2.14053;26499;8.30963;0.341333
20190708222011386_SVAKOV-R12_snap.fits;1.86072;26484.4;2.11962;0
20190708222111461_SVAKOV-R12_snap.fits;1.78962;26529.8;1.17349;0
20190708222305296_SVAKOV-R12_met.fits;2.09934;26497.6;4.5282;0.512
20190708222211536_SVAKOV-R12_snap.fits;1.80287;26455.1;1.54696;0
20190708222322533_SVAKOV-R12_met.fits;1.65488;26482.9;3.53415;0.170667
20190708222311610_SVAKOV-R12_snap.fits;1.68657;26462.4;1.58722;0
20190708222412538_SVAKOV-R12_met.fits;1.77262;26510.7;4.65212;0.170667
20190708222501690_SVAKOV-R12_met.fits;1.78157;26506.3;3.94037;2.21867
20190708222411685_SVAKOV-R12_snap.fits;1.93347;26475.6;1.33569;0
20190708222540261_SVAKOV-R12_met.fits;1.49596;26493.2;6.33437;0.170667
20190708222601936_SVAKOV-R12_met.fits;2.15381;26503.4;19.8064;2.048
20190708222511760_SVAKOV-R12_snap.fits;1.80081;26506.3;2.28222;0
20190708222634192_SVAKOV-R12_met.fits;1.9672;26504.9;4.66466;0.341333
20190708222611834_SVAKOV-R12_snap.fits;2.10051;26465.3;1.59653;0
20190708222740069_SVAKOV-R12_met.fits;1.59719;26509.3;16.6221;0.341333
20190708222711909_SVAKOV-R12_snap.fits;1.96619;26487.3;2.15896;0
20190708222834000_SVAKOV-R12_met.fits;1.86553;26497.6;6.13031;0.341333
20190708222837413_SVAKOV-R12_met.fits;1.72521;26455.1;18.1635;0.341333
20190708222811984_SVAKOV-R12_snap.fits;2.13941;26488.8;1.73308;0
20190708222912058_SVAKOV-R12_snap.fits;1.89948;26499;1.56064;0
20190708223012133_SVAKOV-R12_snap.fits;1.68584;26475.6;1.84042;0
20190708223113232_SVAKOV-R12_met.fits;2.07945;26504.9;14.2889;0.341333
20190708223148560_SVAKOV-R12_met.fits;1.91877;26490.2;4.53573;0.341333
20190708223157434_SVAKOV-R12_met.fits;2.44889;26523.9;11.1117;0.512
20190708223112208_SVAKOV-R12_snap.fits;2.16001;26513.7;1.79206;0
20190708223217402_SVAKOV-R12_met.fits;2.79098;26487.3;21.0982;0.853333
20190708223234128_SVAKOV-R12_met.fits;1.83229;26510.7;4.37429;0.341333
20190708223258533_SVAKOV-R12_met.fits;2.09185;26506.3;4.30056;0.170667
20190708223212282_SVAKOV-R12_snap.fits;2.14133;26497.6;2.21719;0
20190708223318842_SVAKOV-R12_met.fits;1.76549;26503.4;17.1019;0.512
20190708223400656_SVAKOV-R12_met.fits;2.01913;26518.1;5.06493;0.341333
20190708223404240_SVAKOV-R12_met.fits;2.12735;26522.5;5.10579;2.38933
20190708223312357_SVAKOV-R12_snap.fits;2.25356;26526.9;1.84251;0
20190708223426085_SVAKOV-R12_met.fits;1.82462;26496.1;6.51897;0.170667
20190708223448101_SVAKOV-R12_met.fits;1.14324;26509.3;5.3767;0.170667
20190708223412432_SVAKOV-R12_snap.fits;1.57906;26515.1;1.13003;0
20190708223513189_SVAKOV-R12_met.fits;1.3565;26466.8;7.21794;0.341333
20190708223540154_SVAKOV-R12_met.fits;2.2203;26503.4;19.2531;0.341333
20190708223557904_SVAKOV-R12_met.fits;1.71944;26502;3.88604;0.170667
20190708223602170_SVAKOV-R12_met.fits;2.14306;26506.3;11.9468;0.512
20190708223512506_SVAKOV-R12_snap.fits;1.83471;26482.9;1.09084;0
20190708223615312_SVAKOV-R12_met.fits;2.22995;26490.2;4.61272;0.170667
20190708223638352_SVAKOV-R12_met.fits;2.12797;26521;17.7505;0.341333
20190708223706170_SVAKOV-R12_met.fits;1.97928;26503.4;6.52335;0.341333
20190708223612581_SVAKOV-R12_snap.fits;1.92175;26529.8;1.56367;0
20190708223712656_SVAKOV-R12_snap.fits;2.04927;26496.1;1.28196;0
20190708223851813_SVAKOV-R12_met.fits;1.95168;26503.4;4.1811;0.170667
20190708223908880_SVAKOV-R12_met.fits;2.10332;26487.3;4.20955;0.341333
20190708223812730_SVAKOV-R12_snap.fits;2.2603;26528.3;1.89963;0
20190708223912805_SVAKOV-R12_snap.fits;1.53998;26545.9;1.32425;0
20190708224015952_SVAKOV-R12_met.fits;1.91097;26477.1;4.6636;3.584
20190708224036261_SVAKOV-R12_met.fits;1.9923;26497.6;9.59608;0.341333
20190708224045477_SVAKOV-R12_met.fits;1.81863;26465.3;5.79552;0.341333
20190708224012880_SVAKOV-R12_snap.fits;2.0089;26477.1;1.18379;0
20190708224115002_SVAKOV-R12_met.fits;1.732;26487.3;3.95049;0.170667
20190708224205349_SVAKOV-R12_met.fits;2.06594;26497.6;4.33373;1.36533
20190708224112954_SVAKOV-R12_snap.fits;1.72179;26538.6;1.85798;0
20190708224213029_SVAKOV-R12_snap.fits;1.73203;26506.3;1.26106;0
20190708224329317_SVAKOV-R12_met.fits;1.83504;26491.7;6.6565;0.170667
20190708224333242_SVAKOV-R12_met.fits;1.90309;26500.5;8.17617;0.341333
20190708224340410_SVAKOV-R12_met.fits;1.67161;26544.4;3.69864;0.512
20190708224358842_SVAKOV-R12_met.fits;1.3375;26502;4.9531;0.170667
20190708224313104_SVAKOV-R12_snap.fits;1.40756;26507.8;1.18062;0
20190708224410618_SVAKOV-R12_met.fits;1.26464;26506.3;4.07596;0.170667
20190708224415226_SVAKOV-R12_met.fits;1.33589;26488.8;7.34104;0.341333
20190708224430416_SVAKOV-R12_met.fits;1.29974;26474.1;3.61821;0.170667
20190708224440656_SVAKOV-R12_met.fits;1.46016;26502;6.19396;0.341333
20190708224450213_SVAKOV-R12_met.fits;1.33768;26500.5;2.71769;0.341333
20190708224504208_SVAKOV-R12_met.fits;1.2586;26497.6;2.5868;0.170667
20190708224413178_SVAKOV-R12_snap.fits;2.16976;26537.1;1.84392;0
20190708224516837_SVAKOV-R12_met.fits;1.82767;26474.1;16.5101;0.512
20190708224555066_SVAKOV-R12_met.fits;1.75852;26521;4.99375;0.170667
20190708224513253_SVAKOV-R12_snap.fits;2.10227;26543;1.57347;0
20190708224613328_SVAKOV-R12_snap.fits;1.44125;26516.6;1.95776;0
20190708224724666_SVAKOV-R12_met.fits;1.87046;26503.4;3.82365;0.170667
20190708224713402_SVAKOV-R12_snap.fits;2.03946;26478.5;2.09094;0
20190708224813477_SVAKOV-R12_snap.fits;2.00257;26458;2.35389;0
20190708224934373_SVAKOV-R12_met.fits;1.86669;26506.3;9.00783;0.170667
20190708225006117_SVAKOV-R12_met.fits;1.75985;26503.4;4.14938;0.341333
20190708224913552_SVAKOV-R12_snap.fits;1.99837;26459.5;1.98805;0
20190708225029498_SVAKOV-R12_met.fits;1.92519;26482.9;4.25674;0.170667
20190708225039568_SVAKOV-R12_met.fits;1.80115;26503.4;4.99883;0.170667
20190708225101925_SVAKOV-R12_met.fits;1.9682;26500.5;7.35164;0.341333
20190708225108410_SVAKOV-R12_met.fits;1.97286;26500.5;6.55714;0.341333
20190708225013626_SVAKOV-R12_snap.fits;1.89717;26506.3;2.28408;0
20190708225137424_SVAKOV-R12_met.fits;2.028;26509.3;4.18896;0.341333
20190708225113701_SVAKOV-R12_snap.fits;2.12452;26500.5;1.71792;0
20190708225229306_SVAKOV-R12_met.fits;1.89759;26507.8;8.00694;0.682667
20190708225233061_SVAKOV-R12_met.fits;2.09907;26502;5.50054;0.170667
20190708225213776_SVAKOV-R12_snap.fits;1.82719;26528.3;1.57283;0
20190708225352933_SVAKOV-R12_met.fits;2.48687;26502;6.5423;0.170667
20190708225359760_SVAKOV-R12_met.fits;2.09357;26503.4;6.60248;0.170667
20190708225407952_SVAKOV-R12_met.fits;1.74271;26493.2;7.86178;0.341333
20190708225313850_SVAKOV-R12_snap.fits;1.88344;26518.1;1.43821;0
20190708225413925_SVAKOV-R12_snap.fits;1.64809;26449.2;1.2681;0
20190708225555984_SVAKOV-R12_met.fits;1.79766;26487.3;4.18369;0.170667
20190708225514000_SVAKOV-R12_snap.fits;1.8213;26453.6;1.46295;0
20190708225614074_SVAKOV-R12_snap.fits;1.89704;26528.3;1.62417;0
20190708225714149_SVAKOV-R12_snap.fits;2.01834;26490.2;1.57759;0
20190708225814224_SVAKOV-R12_snap.fits;1.75126;26466.8;1.65957;0
20190708225914298_SVAKOV-R12_snap.fits;1.55843;26525.4;1.36115;0
