#timestamp,LO_Frequency,Hit,StdDev 
1689350415.4,286047000.4,N
1689350435.3,286046998.1,Y
1689350455.1,286046998.5,P
1689350475.9,286046998.6,N
1689350495.7,286046998.1,N
1689350515.5,286046998.1,N
1689350535.4,286047001.2,N
1689350555.2,286046998.6,N
1689350575.1,286046998.7,N
1689350576.0,286046998.7,N
1689350595.8,286046998.2,N
1689350615.6,286046998.1,N
1689350635.5,286047000.7,N
1689350655.3,286047001.2,N
1689350705.2,286046998.1,E
1689350715.1,286047000.7,N
1689350735.8,286047001.7,P
1689350755.7,286047002.3,P
1689350775.5,286047002.6,Y
1689350795.4,286046998.6,P
1689350815.2,286047000.9,N
1689350835.0,286047001.0,N
1689350835.9,286047001.0,N
1689350855.8,286047001.2,N
1689350875.6,286047001.2,N
1689350895.5,286047000.7,N
1689350915.3,286047001.2,N
1689350935.1,286046998.2,N
1689350955.9,286046998.7,N
1689350975.7,286047001.2,N
1689350995.6,286046998.1,N
1689351015.4,286046998.8,N
1689351035.2,286046998.3,N
1689351055.1,286046998.2,N
1689351056.0,286046998.2,N
1689351075.8,286047000.6,N
1689351095.7,286046998.2,N
1689351115.5,286047001.2,N
1689351135.3,286047000.9,N
1689351155.2,286047000.4,N
1689351175.0,286046998.2,N
1689351175.9,286046998.2,N
1689351195.7,286047001.0,N
1689351215.6,286047000.6,N
1689351235.4,286046998.6,N
1689351255.3,286047000.9,N
1689351275.1,286047001.0,N
1689351276.0,286047001.0,N
1689351295.8,286046998.1,N
1689351315.7,286046998.6,N
1689351335.5,286046998.3,N
1689351355.4,286046998.6,N
1689351375.2,286047000.8,N
1689351395.0,286047000.9,N
1689351395.9,286047000.9,N
1689351415.8,286047000.9,N
1689351435.6,286046998.3,N
1689351455.5,286046998.2,N
1689351475.3,286046998.1,N
1689351495.1,286046998.8,N
1689351515.9,286047001.1,N
1689351535.7,286682703.7,Y
1689351555.5,286047000.7,P
1689351575.4,286047000.6,N
1689351595.2,286047000.0,N
1689351615.1,286047000.6,N
1689351616.0,286047000.6,N
1689351635.8,286047000.6,N
1689351655.6,286047000.2,N
1689351675.5,286047001.0,N
1689351695.3,286047000.0,N
1689351715.2,286047000.0,N
1689351735.9,286047000.8,N
1689351755.7,286047000.2,N
1689351775.6,286047000.9,N
1689351795.4,286047001.0,N
1689351815.2,286047000.1,N
1689351835.1,286047000.5,N
1689351836.0,286047000.5,N
1689351855.8,286047000.2,N
1689351875.7,286047000.0,N
1689351895.5,286047000.4,N
1689351915.3,286047001.0,N
1689351935.2,286047000.7,N
1689351955.0,286047000.2,N
1689351955.9,286047000.2,N
1689351975.8,286047000.1,N
1689351995.6,286047000.1,N
1689352015.4,286046999.8,N
1689352035.3,286047000.5,N
1689352055.1,286047000.5,N
1689352075.9,286047000.5,N
1689352095.7,286047000.2,N
1689352115.5,286047000.4,N
1689352135.4,286047000.1,N
1689352155.2,286047000.5,N
1689352175.0,286047000.2,N
1689352175.9,286047000.2,N
1689352195.8,286047000.4,N
1689352215.6,286047000.0,N
1689352235.5,286047000.3,N
1689352255.3,286047000.8,N
1689352275.1,286047000.0,N
1689352295.9,286047000.6,N
1689352315.7,286047001.0,Y
1689352335.6,286046998.5,P
1689352355.4,286047000.6,N
1689352375.2,286682705.8,P
1689352395.1,286047000.5,N
1689352396.0,286047000.5,N
1689352415.8,286047000.9,N
1689352435.7,286047001.2,N
1689352455.5,286047001.2,N
1689352475.3,286047000.8,N
1689352495.2,286047000.5,N
1689352515.0,286047000.8,N
1689352515.9,286047000.8,N
1689352535.8,286047000.4,N
1689352555.6,286047001.1,N
1689352575.4,286047000.8,N
1689352595.3,286047000.8,N
1689352615.1,286047000.8,N
1689352635.8,286047000.7,N
1689352655.7,286046998.1,N
1689352675.5,286047001.2,N
1689352695.4,286047000.4,N
1689352715.2,286047000.0,N
1689352735.0,286047000.7,N
1689352735.9,286047000.7,N
1689352755.8,286047000.8,N
1689352775.6,286047000.9,N
1689352795.5,286047000.8,N
1689352815.3,286046998.6,N
1689352835.1,286046998.1,N
1689352855.9,286046998.1,N
1689352875.7,286047000.6,N
1689352895.5,286047000.4,N
1689352915.4,286046998.2,N
1689352935.2,286047000.5,N
1689352955.1,286047000.6,N
1689352956.0,286047000.6,N
1689352975.8,286047000.9,N
1689352995.6,286047001.2,N
1689353015.5,286047000.2,N
1689353035.3,286047000.5,N
1689353055.1,286047001.0,N
1689353075.9,286047001.0,N
1689353095.7,286047001.0,N
1689353115.6,286047001.0,N
1689353135.4,286047000.7,N
1689353155.2,286047001.1,N
1689353175.1,286047000.6,N
1689353176.0,286047000.6,N
1689353195.8,286047000.3,N
1689353215.7,286047000.5,N
1689353235.5,286047000.8,N
1689353255.3,286047000.4,N
1689353275.2,286047000.8,N
1689353295.0,286047000.5,N
1689353295.9,286047000.5,N
1689353315.8,286046998.5,N
1689353335.6,286047000.6,N
1689353355.4,286047000.7,N
1689353375.3,286047000.4,N
1689353395.1,286047000.9,N
1689353415.8,286047000.8,N
1689353435.7,286047000.0,N
1689353455.5,286047000.9,N
1689353475.4,286046998.3,Y
1689353495.2,286047001.0,P
1689353515.0,286046998.1,P
1689353515.9,286046998.1,N
1689353535.8,286046998.2,N
1689353555.6,286047000.7,N
1689353575.5,286047001.2,N
1689353595.3,286047001.1,N
1689353615.1,286047001.2,N
1689353635.9,286047000.6,N
1689353655.7,286047001.0,N
1689353675.6,286046998.3,N
1689353695.4,286047001.1,N
1689353715.2,286047001.1,N
1689353735.1,286046998.3,N
1689353736.0,286046998.3,N
1689353755.8,286047000.7,N
1689353775.6,286047001.1,N
1689353795.5,286047000.7,N
1689353815.3,286046998.2,N
1689353835.2,286047001.2,N
1689353855.9,286047000.7,N
1689353875.7,286047001.2,N
1689353895.6,286047001.1,N
1689353915.4,286047000.8,N
1689353935.3,286046998.1,N
1689353955.1,286047001.1,N
1689353956.0,286047001.1,N
1689353975.8,286046998.5,N
1689353995.7,286047000.9,N
