# file name; noise; peak f.; mag.; duration
20230714084441427_ALFAPCE-R0_met.fits;12.72;26480;39.0232;0.170667
20230714084447230_ALFAPCE-R0_met.fits;9.11821;26493.2;20.3757;0.341333
20230714084634750_ALFAPCE-R0_met.fits;12.338;26499;60.3706;0.341333
20230714084810153_ALFAPCE-R0_met.fits;12.5276;26507.8;29.2117;0.170667
20230714084813907_ALFAPCE-R0_met.fits;11.7004;26509.3;34.758;0.170667
20230714084905961_ALFAPCE-R0_met.fits;9.9798;26519.5;21.8669;0.170667
20230714084911251_ALFAPCE-R0_met.fits;9.92954;26497.6;21.1565;0.170667
20230714084956137_ALFAPCE-R0_met.fits;10.1124;26481.4;177.217;0.341333
20230714085002281_ALFAPCE-R0_met.fits;9.76542;26497.6;21.3107;0.170667
20230714085019006_ALFAPCE-R0_met.fits;9.67559;26525.4;28.0148;0.341333
20230714085400873_ALFAPCE-R0_met.fits;153.743;26449.2;337.422;39.424
20230714085442857_ALFAPCE-R0_met.fits;22.937;26534.2;103.614;9.04533
20230714085454803_ALFAPCE-R0_met.fits;17.553;26475.6;35.1109;0.512
20230714085608019_ALFAPCE-R0_met.fits;10.0863;26510.7;26.6485;1.536
20230714085820115_ALFAPCE-R0_met.fits;11.1985;26499;40.5617;0.853333
20230714085944937_ALFAPCE-R0_met.fits;12.1761;26506.3;25.8442;0.341333
20230714085955518_ALFAPCE-R0_met.fits;11.1179;26494.6;29.5361;0.170667
20230714090015827_ALFAPCE-R0_met.fits;10.1407;26485.8;25.3345;0.170667
20230714090022483_ALFAPCE-R0_snap.fits;11.4908;26497.6;11.2859;0
20230714090122558_ALFAPCE-R0_snap.fits;10.1369;26466.8;9.14923;0
20230714090222633_ALFAPCE-R0_snap.fits;9.837;26466.8;6.74151;0
20230714090359571_ALFAPCE-R0_met.fits;10.6368;26531.2;52.8678;0.170667
20230714090322707_ALFAPCE-R0_snap.fits;10.1397;26497.6;8.94706;0
20230714090449406_ALFAPCE-R0_met.fits;7.8701;26500.5;20.6883;0.341333
20230714090422782_ALFAPCE-R0_snap.fits;8.80998;26534.2;10.6016;0
20230714090522857_ALFAPCE-R0_snap.fits;8.76783;26534.2;7.09424;0
20230714090719251_ALFAPCE-R0_met.fits;12.3685;26494.6;46.4665;0.170667
20230714090622931_ALFAPCE-R0_snap.fits;9.52005;26540;8.76125;0
20230714090730345_ALFAPCE-R0_met.fits;9.1679;26506.3;18.4133;0.170667
20230714090723006_ALFAPCE-R0_snap.fits;8.27961;26529.8;8.09589;0
20230714090835881_ALFAPCE-R0_met.fits;9.02237;26481.4;31.5513;0.170667
20230714090914622_ALFAPCE-R0_met.fits;9.10134;26532.7;30.6631;0.170667
20230714090823081_ALFAPCE-R0_snap.fits;10.6538;26471.2;8.309;0
20230714090923155_ALFAPCE-R0_snap.fits;9.69118;26545.9;8.1764;0
20230714091027155_ALFAPCE-R0_met.fits;9.01737;26540;22.6118;0.170667
20230714091101801_ALFAPCE-R0_met.fits;9.88279;26481.4;25.0482;0.170667
20230714091023230_ALFAPCE-R0_snap.fits;10.1327;26502;7.19737;0
20230714091123305_ALFAPCE-R0_snap.fits;8.95067;26541.5;8.24733;0
20230714091240787_ALFAPCE-R0_met.fits;10.4828;26513.7;27.6882;0.170667
20230714091223379_ALFAPCE-R0_snap.fits;10.2987;26494.6;7.99636;0
20230714091413118_ALFAPCE-R0_met.fits;9.45725;26466.8;36.6309;0.170667
20230714091323454_ALFAPCE-R0_snap.fits;8.48773;26541.5;9.54094;0
20230714091423529_ALFAPCE-R0_snap.fits;8.37152;26534.2;9.34489;0
20230714091534014_ALFAPCE-R0_met.fits;11.3782;26515.1;24.3469;0.170667
20230714091549203_ALFAPCE-R0_met.fits;9.40429;26499;29.9411;0.512
20230714091523603_ALFAPCE-R0_snap.fits;10.4525;26449.2;9.05889;0
20230714091634942_ALFAPCE-R0_met.fits;8.34877;26532.7;19.4512;0.170667
20230714091623678_ALFAPCE-R0_snap.fits;9.51186;26496.1;9.21184;0
20230714091747305_ALFAPCE-R0_met.fits;9.94621;26472.7;25.3348;0.341333
20230714091750206_ALFAPCE-R0_met.fits;9.47825;26503.4;19.8806;0.170667
20230714091723753_ALFAPCE-R0_snap.fits;10.8148;26455.1;9.2758;0
20230714091830825_ALFAPCE-R0_met.fits;8.85744;26488.8;18.6225;0.341333
20230714091847379_ALFAPCE-R0_met.fits;9.87648;26481.4;24.0193;0.170667
20230714091823827_ALFAPCE-R0_snap.fits;12.3363;26491.7;8.55753;0
20230714091923902_ALFAPCE-R0_snap.fits;11.4305;26458;11.9759;0
20230714092048723_ALFAPCE-R0_met.fits;10.5863;26499;59.2152;0.341333
20230714092023977_ALFAPCE-R0_snap.fits;9.52673;26478.5;8.11043;0
20230714092138558_ALFAPCE-R0_met.fits;8.68185;26496.1;33.6031;0.341333
20230714092159891_ALFAPCE-R0_met.fits;9.88995;26482.9;33.1983;0.170667
20230714092124051_ALFAPCE-R0_snap.fits;10.3713;26547.4;9.03137;0
20230714092224126_ALFAPCE-R0_snap.fits;9.46924;26499;7.4463;0
20230714092328979_ALFAPCE-R0_met.fits;9.78339;26497.6;30.914;0.170667
20230714092353043_ALFAPCE-R0_met.fits;9.83217;26484.4;26.5727;0.170667
20230714092324201_ALFAPCE-R0_snap.fits;10.8391;26484.4;9.62679;0
20230714092505918_ALFAPCE-R0_met.fits;18.1592;26545.9;42.6255;0.170667
20230714092424275_ALFAPCE-R0_snap.fits;12.4108;26496.1;8.41666;0
20230714092610942_ALFAPCE-R0_met.fits;11.386;26474.1;27.4023;0.512
20230714092524350_ALFAPCE-R0_snap.fits;11.3273;26518.1;10.6124;0
20230714092627838_ALFAPCE-R0_met.fits;8.90816;26474.1;21.8201;0.170667
20230714092642174_ALFAPCE-R0_met.fits;8.47984;26478.5;17.6074;0.341333
20230714092624425_ALFAPCE-R0_snap.fits;9.2446;26480;8.34075;0
20230714092740542_ALFAPCE-R0_met.fits;13.6736;26450.7;29.7043;3.24267
20230714092724499_ALFAPCE-R0_snap.fits;8.81678;26488.8;7.57855;0
20230714092824574_ALFAPCE-R0_snap.fits;10.007;26543;8.89777;0
20230714092924649_ALFAPCE-R0_snap.fits;9.65303;26509.3;6.89572;0
20230714093024723_ALFAPCE-R0_snap.fits;9.28877;26490.2;9.80727;0
20230714093124798_ALFAPCE-R0_snap.fits;10.7576;26493.2;9.29925;0
20230714093306515_ALFAPCE-R0_met.fits;7.48412;26491.7;16.1019;0.170667
20230714093224873_ALFAPCE-R0_snap.fits;10.0354;26515.1;7.89194;0
20230714093324947_ALFAPCE-R0_snap.fits;10.1357;26497.6;7.75172;0
20230714093425022_ALFAPCE-R0_snap.fits;10.9895;26522.5;8.61818;0
20230714093617491_ALFAPCE-R0_met.fits;10.6241;26475.6;30.998;0.170667
20230714093525097_ALFAPCE-R0_snap.fits;8.98922;26468.3;9.76888;0
20230714093625171_ALFAPCE-R0_snap.fits;10.9398;26531.2;9.89339;0
20230714093742313_ALFAPCE-R0_met.fits;8.38008;26491.7;20.1141;0.341333
20230714093752041_ALFAPCE-R0_met.fits;9.73831;26481.4;39.0084;0.170667
20230714093725246_ALFAPCE-R0_snap.fits;9.48075;26452.1;8.15197;0
20230714093825321_ALFAPCE-R0_snap.fits;8.48653;26525.4;8.4889;0
20230714093925395_ALFAPCE-R0_snap.fits;8.13351;26528.3;9.37701;0
20230714094044755_ALFAPCE-R0_met.fits;11.8306;26485.8;24.9324;0.170667
20230714094025470_ALFAPCE-R0_snap.fits;10.4386;26531.2;9.73696;0
20230714094158142_ALFAPCE-R0_met.fits;9.27842;26507.8;19.0707;0.170667
20230714094125545_ALFAPCE-R0_snap.fits;9.90777;26503.4;7.08944;0
20230714094225619_ALFAPCE-R0_snap.fits;10.4891;26474.1;10.6408;0
20230714094334739_ALFAPCE-R0_met.fits;9.40989;26475.6;20.3038;0.170667
20230714094325694_ALFAPCE-R0_snap.fits;9.73951;26503.4;6.32467;0
20230714094425769_ALFAPCE-R0_snap.fits;7.895;26462.4;6.35417;0
20230714094525843_ALFAPCE-R0_snap.fits;9.52538;26493.2;10.331;0
20230714094625918_ALFAPCE-R0_snap.fits;10.1831;26459.5;7.93351;0
20230714094725993_ALFAPCE-R0_snap.fits;8.22878;26499;8.66678;0
20230714094826067_ALFAPCE-R0_snap.fits;11.1088;26459.5;9.48949;0
20230714094926142_ALFAPCE-R0_snap.fits;11.817;26449.2;8.21497;0
20230714095026217_ALFAPCE-R0_snap.fits;10.8064;26494.6;7.57945;0
20230714095126291_ALFAPCE-R0_snap.fits;9.60774;26540;8.56133;0
20230714095226366_ALFAPCE-R0_snap.fits;8.76301;26475.6;7.0704;0
20230714095326441_ALFAPCE-R0_snap.fits;11.325;26509.3;6.74042;0
20230714095426515_ALFAPCE-R0_snap.fits;9.98352;26488.8;9.69435;0
20230714095526590_ALFAPCE-R0_snap.fits;9.62576;26535.6;7.09009;0
20230714095626665_ALFAPCE-R0_snap.fits;9.06579;26488.8;8.71213;0
20230714095726739_ALFAPCE-R0_snap.fits;10.2095;26503.4;11.9219;0
20230714095826814_ALFAPCE-R0_snap.fits;10.2094;26469.7;10.1105;0
20230714095926889_ALFAPCE-R0_snap.fits;9.90713;26478.5;10.3275;0
