#timestamp,LO_Frequency,Hit,StdDev 
1689346815.7,286046998.5,N
1689346835.5,286046998.6,N
1689346855.4,286046998.2,N
1689346875.2,286047000.7,N
1689346895.0,286047001.0,N
1689346895.9,286047001.0,N
1689346915.8,286047001.1,N
1689346935.6,286047001.0,N
1689346955.5,286047001.2,N
1689346975.3,286046998.5,N
1689346995.1,286046998.6,N
1689347015.9,286046998.7,N
1689347035.7,286046998.9,N
1689347055.5,286046998.2,N
1689347075.4,286046998.6,N
1689347095.2,286047000.8,N
1689347115.1,286047001.1,N
1689347116.0,286047001.1,N
1689347135.8,286046998.6,N
1689347155.6,286046998.2,N
1689347175.5,286046998.9,N
1689347195.3,286046998.6,N
1689347215.2,286046998.2,N
1689347235.9,286046998.1,N
1689347255.7,286046998.2,N
1689347275.6,286046998.2,N
1689347295.4,286047001.1,N
1689347315.2,286046998.6,N
1689347335.1,286046998.4,N
1689347336.0,286046998.4,N
1689347355.8,286047000.7,N
1689347375.7,286047001.2,N
1689347395.5,286047000.8,N
1689347415.3,286047001.1,N
1689347435.2,286047001.0,N
1689347455.0,286047000.7,N
1689347455.9,286047000.7,N
1689347475.8,286047000.7,N
1689347495.6,286046998.6,N
1689347515.4,286046998.6,N
1689347535.3,286046998.5,N
1689347555.1,286047001.0,N
1689347575.8,286047000.9,N
1689347595.7,286046998.8,N
1689347615.5,286047001.1,N
1689347635.4,286047001.2,N
1689347655.2,286046998.1,N
1689347675.0,286047001.2,N
1689347675.9,286047001.2,N
1689347695.8,286047000.7,N
1689347715.6,286046998.5,N
1689347735.5,286046998.1,N
1689347755.3,286046998.3,N
1689347775.1,286046998.1,N
1689347795.9,286047001.1,N
1689347815.7,286047001.2,N
1689347835.6,286047001.2,N
1689347855.4,286047001.2,N
1689347875.2,286047000.7,N
1689347895.1,286046998.2,N
1689347896.0,286046998.2,N
1689347915.8,286046998.1,N
1689347935.6,286046998.5,N
1689347955.5,286047000.7,N
1689347975.3,286047001.0,N
1689347995.2,286047000.9,N
1689348015.9,286047001.0,N
1689348035.7,286046998.6,N
1689348055.6,286046998.3,N
1689348075.4,286046998.5,N
1689348095.3,286047000.6,N
1689348115.1,286046998.2,N
1689348116.0,286046998.2,N
1689348135.8,286046998.5,N
1689348155.7,286046998.2,N
1689348175.5,286046998.6,N
1689348195.3,286046998.7,N
1689348215.2,286047001.2,N
1689348235.0,286046998.2,N
1689348235.9,286046998.2,N
1689348255.8,286047000.9,N
1689348275.6,286046998.1,N
1689348295.4,286046998.4,N
1689348315.3,286046998.4,N
1689348335.1,286046998.5,N
1689348355.9,286046998.1,N
1689348375.7,286046998.9,N
1689348395.5,286046999.0,N
1689348415.4,286046998.1,N
1689348435.2,286046998.3,N
1689348455.0,286047001.2,N
1689348455.9,286047001.2,N
1689348475.8,286046998.5,N
1689348495.6,286046998.5,N
1689348515.5,286046998.4,N
1689348535.3,286046998.4,N
1689348555.1,286046998.6,N
1689348575.9,286047000.7,N
1689348595.7,286046998.2,N
1689348615.6,286047000.7,N
1689348635.4,286047001.0,N
1689348655.2,286046998.5,N
1689348675.1,286046998.1,N
1689348676.0,286046998.1,N
1689348695.8,286046999.3,N
1689348715.6,286046998.1,N
1689348735.5,286046998.6,N
1689348755.3,286046999.0,N
1689348775.2,286046999.4,N
1689348795.9,286046998.1,N
1689348815.7,286047000.8,N
1689348835.6,286046998.2,N
1689348855.4,286047000.7,N
1689348875.3,286047001.2,N
1689348895.1,286047001.1,N
1689348896.0,286047001.1,N
1689348915.8,286046998.2,N
1689348935.7,286046998.6,N
1689348955.5,286047000.8,N
1689348975.4,286047000.7,N
1689348995.2,286047000.7,N
1689349015.0,286046998.4,N
1689349015.9,286046998.4,N
1689349035.8,286046998.9,N
1689349055.6,286046998.8,N
1689349075.4,286046998.9,N
1689349095.3,286046998.6,N
1689349115.1,286046998.5,N
1689349135.9,286046998.6,N
1689349155.7,286046998.9,N
1689349175.5,286046999.1,N
1689349195.4,286046998.3,N
1689349215.2,286046998.8,N
1689349235.1,286046998.4,N
1689349236.0,286046998.4,N
1689349255.8,286047011.9,Y
1689349275.6,286047000.9,P
1689349295.5,286047000.7,N
1689349315.3,286047000.8,N
1689349335.1,286047000.8,N
1689349355.9,286047000.3,N
1689349375.7,286047000.4,N
1689349395.6,286046999.9,N
1689349415.4,286047000.2,N
1689349435.2,286047000.1,N
1689349455.1,286047002.8,Y
1689349456.0,286047002.8,P
1689349475.8,286047000.7,N
1689349495.7,286047011.9,P
1689349515.5,286047000.4,N
1689349535.3,286047001.1,N
1689349555.2,286047000.3,N
1689349575.0,286047000.4,N
1689349575.9,286047000.4,N
1689349595.8,286046998.2,N
1689349615.6,286046998.2,N
1689349635.4,286047001.1,N
1689349655.3,286046998.5,N
1689349675.1,286046998.2,N
1689349695.8,286047000.4,N
1689349715.7,286047000.3,N
1689349735.5,286047000.8,N
1689349755.4,286047000.7,N
1689349775.2,286047001.0,N
1689349795.0,286047000.9,N
1689349795.9,286047000.9,N
1689349815.8,286047000.9,N
1689349835.6,286047000.9,N
1689349855.5,286047000.5,N
1689349875.3,286047001.0,N
1689349895.1,286047000.4,N
1689349915.9,286047001.0,N
1689349935.7,286047000.6,N
1689349955.5,286047000.9,N
1689349975.4,286047000.6,N
1689349995.2,286046998.1,N
1689350015.1,286047000.5,N
1689350016.0,286047000.5,N
1689350035.8,286046999.9,N
1689350055.7,286047000.5,N
1689350075.5,286047000.3,N
1689350095.3,286047000.5,N
1689350115.2,286047000.0,N
1689350135.0,286047000.6,N
1689350135.9,286047000.6,N
1689350155.7,286047001.0,N
1689350175.6,286047000.5,N
1689350195.4,286047001.0,N
1689350215.3,286047000.3,N
1689350235.1,286047000.4,N
1689350236.0,286047000.4,N
1689350255.8,286047000.5,N
1689350275.7,286047001.1,N
1689350295.5,286047000.4,N
1689350315.4,286047000.3,N
1689350335.2,286047000.9,N
1689350355.0,286047000.8,N
1689350355.9,286047000.8,N
1689350375.8,286047000.8,N
1689350395.6,286047000.9,N
