# file name; noise; peak f.; mag.; duration
20230714184556947_ALFAPCE-R0_met.fits;24.4427;26494.6;66.8202;0.170667
20230714184608723_ALFAPCE-R0_met.fits;77.3725;26474.1;188.372;0.170667
20230714184653609_ALFAPCE-R0_met.fits;42.2382;26449.2;181.336;3.584
20230714184659241_ALFAPCE-R0_met.fits;41.1531;26472.7;107.505;82.0907
20230714184829865_ALFAPCE-R0_met.fits;11.0327;26544.4;26.1424;0.170667
20230714184832766_ALFAPCE-R0_met.fits;9.31023;26547.4;21.6682;1.536
20230714184840275_ALFAPCE-R0_met.fits;11.2046;26547.4;24.1583;0.170667
20230714184845395_ALFAPCE-R0_met.fits;9.95941;26532.7;20.1399;0.170667
20230714184856830_ALFAPCE-R0_met.fits;71.3366;26547.4;157;0.170667
20230714184957758_ALFAPCE-R0_met.fits;70.7128;26547.4;192.431;0.170667
20230714185003902_ALFAPCE-R0_met.fits;36.1107;26544.4;73.3108;0.170667
20230714185010387_ALFAPCE-R0_met.fits;94.5876;26541.5;201.555;0.170667
20230714185015337_ALFAPCE-R0_met.fits;13.5306;26475.6;38.4198;7.50933
20230714185027625_ALFAPCE-R0_met.fits;29.9551;26522.5;155.602;46.2507
20230714185120361_ALFAPCE-R0_met.fits;16.4288;26496.1;42.6691;1.19467
20230714185128723_ALFAPCE-R0_met.fits;122.76;26463.9;307.099;1.36533
20230714185149715_ALFAPCE-R0_met.fits;55.8182;26463.9;158.943;0.682667
20230714185154153_ALFAPCE-R0_met.fits;20.7326;26543;66.2837;13.4827
20230714185209683_ALFAPCE-R0_met.fits;23.2579;26452.1;53.63;0.170667
20230714185212585_ALFAPCE-R0_met.fits;182.245;26475.6;564.965;3.072
20230714185224190_ALFAPCE-R0_met.fits;250.044;26535.6;700.448;0.512
20230714185229481_ALFAPCE-R0_met.fits;175.98;26490.2;465.536;0.170667
20230714185234771_ALFAPCE-R0_met.fits;86.4811;26453.6;204.391;0.341333
20230714185236990_ALFAPCE-R0_met.fits;135.923;26500.5;397.296;0.170667
20230714185239038_ALFAPCE-R0_met.fits;81.2019;26449.2;233.09;0.170667
20230714190031955_ALFAPCE-R0_met.fits;48.8002;26469.7;127.077;0.170667
20230714190034174_ALFAPCE-R0_met.fits;123.264;26469.7;285.081;0.170667
20230714190036905_ALFAPCE-R0_met.fits;137.474;26449.2;277.809;0.341333
20230714190007209_ALFAPCE-R0_snap.fits;9.37864;26543;8.46053;0
20230714190110355_ALFAPCE-R0_met.fits;47.2958;26510.7;100.095;0.170667
20230714190107283_ALFAPCE-R0_snap.fits;45.1945;26463.9;41.1893;0
20230714190242345_ALFAPCE-R0_met.fits;78.6414;26531.2;169.391;0.170667
20230714190300777_ALFAPCE-R0_met.fits;33.6799;26522.5;73.1129;0.170667
20230714190207358_ALFAPCE-R0_snap.fits;11.6508;26535.6;9.60474;0
20230714190337299_ALFAPCE-R0_met.fits;25.1404;26507.8;58.1531;1.19467
20230714190400851_ALFAPCE-R0_met.fits;34.7106;26529.8;71.0798;0.170667
20230714190307433_ALFAPCE-R0_snap.fits;10.0618;26482.9;12.9043;0
20230714190407507_ALFAPCE-R0_snap.fits;62.6737;26491.7;76.758;0
20230714190507582_ALFAPCE-R0_snap.fits;9.59026;26487.3;10.6926;0
20230714190607657_ALFAPCE-R0_snap.fits;10.0972;26518.1;10.4721;0
20230714190716947_ALFAPCE-R0_met.fits;30.0596;26478.5;61.1735;0.170667
20230714190707731_ALFAPCE-R0_snap.fits;9.77248;26500.5;9.76952;0
20230714190807806_ALFAPCE-R0_snap.fits;12.0177;26468.3;8.28668;0
20230714190907881_ALFAPCE-R0_snap.fits;10.4751;26456.5;8.5717;0
20230714191023827_ALFAPCE-R0_met.fits;44.0853;26482.9;137.652;1.19467
20230714191032361_ALFAPCE-R0_met.fits;44.528;26468.3;107.778;1.87733
20230714191036457_ALFAPCE-R0_met.fits;41.7204;26487.3;89.9059;19.7973
20230714191007955_ALFAPCE-R0_snap.fits;42.3003;26474.1;48.3925;0
20230714191058985_ALFAPCE-R0_met.fits;51.5725;26526.9;113.081;7.50933
20230714191111955_ALFAPCE-R0_met.fits;37.2607;26506.3;91.9373;12.1173
20230714191133289_ALFAPCE-R0_met.fits;14.7843;26485.8;30.0636;1.536
20230714191152233_ALFAPCE-R0_met.fits;55.3065;26460.9;132.151;1.19467
20230714191155305_ALFAPCE-R0_met.fits;28.1305;26450.7;67.9544;2.56
20230714191201790_ALFAPCE-R0_met.fits;51.4725;26455.1;115.754;1.70667
20230714191108030_ALFAPCE-R0_snap.fits;12.4634;26450.7;9.82576;0
20230714191210494_ALFAPCE-R0_met.fits;50.9304;26547.4;122.49;2.56
20230714191218345_ALFAPCE-R0_met.fits;62.0467;26482.9;151.345;0.853333
20230714191226537_ALFAPCE-R0_met.fits;82.081;26493.2;165.561;0.682667
20230714191236947_ALFAPCE-R0_met.fits;123.097;26499;384.054;2.048
20230714191243091_ALFAPCE-R0_met.fits;32.2212;26466.8;75.6343;1.024
20230714191208105_ALFAPCE-R0_snap.fits;10.3181;26484.4;9.40679;0
20230714191308179_ALFAPCE-R0_snap.fits;9.54838;26466.8;9.24619;0
20230714191408254_ALFAPCE-R0_snap.fits;23.2575;26531.2;21.7759;0
20230714191536489_ALFAPCE-R0_met.fits;8.73756;26480;44.3717;0.170667
20230714191508329_ALFAPCE-R0_snap.fits;11.2916;26452.1;7.89809;0
20230714191608403_ALFAPCE-R0_snap.fits;10.1926;26449.2;9.39588;0
20230714191708478_ALFAPCE-R0_snap.fits;10.6633;26465.3;9.95137;0
20230714191822718_ALFAPCE-R0_met.fits;9.60738;26478.5;24.0928;0.170667
20230714191808553_ALFAPCE-R0_snap.fits;11.0241;26521;8.67278;0
20230714191908627_ALFAPCE-R0_snap.fits;11.5485;26506.3;12.2612;0
20230714192008702_ALFAPCE-R0_snap.fits;10.7799;26513.7;9.33459;0
20230714192108777_ALFAPCE-R0_snap.fits;13.5133;26515.1;11.1229;0
20230714192229331_ALFAPCE-R0_met.fits;10.5144;26482.9;24.2168;0.170667
20230714192208851_ALFAPCE-R0_snap.fits;8.98024;26463.9;10.7444;0
20230714192333331_ALFAPCE-R0_met.fits;11.8041;26519.5;23.7823;0.170667
20230714192346643_ALFAPCE-R0_met.fits;15.2808;26529.8;30.8148;0.170667
20230714192355689_ALFAPCE-R0_met.fits;9.36882;26519.5;19.6902;0.170667
20230714192400297_ALFAPCE-R0_met.fits;13.1523;26458;27.8437;0.170667
20230714192308926_ALFAPCE-R0_snap.fits;13.43;26531.2;16.594;0
20230714192409001_ALFAPCE-R0_met.fits;10.9889;26521;22.3194;0.170667
20230714192412585_ALFAPCE-R0_met.fits;11.7705;26471.2;29.192;0.170667
20230714192414803_ALFAPCE-R0_met.fits;12.6841;26449.2;25.6146;0.170667
20230714192417363_ALFAPCE-R0_met.fits;12.0309;26528.3;24.0814;0.170667
20230714192422142_ALFAPCE-R0_met.fits;13.6334;26545.9;31.1891;0.170667
20230714192437161_ALFAPCE-R0_met.fits;13.1367;26497.6;37.7967;0.170667
20230714192450302_ALFAPCE-R0_met.fits;12.3246;26529.8;27.6987;2.21867
20230714192454910_ALFAPCE-R0_met.fits;12.5428;26509.3;28.3344;0.170667
20230714192500542_ALFAPCE-R0_met.fits;15.88;26463.9;35.9381;0.170667
20230714192409001_ALFAPCE-R0_snap.fits;10.9539;26480;8.1172;0
20230714192506686_ALFAPCE-R0_met.fits;13.6442;26471.2;29.0096;0.170667
20230714192510441_ALFAPCE-R0_met.fits;12.0792;26475.6;30.7958;0.170667
20230714192516755_ALFAPCE-R0_met.fits;15.087;26466.8;34.6282;0.682667
20230714192520681_ALFAPCE-R0_met.fits;12.8692;26463.9;29.8335;6.31467
20230714192529214_ALFAPCE-R0_met.fits;16.8959;26472.7;35.0659;1.70667
20230714192533822_ALFAPCE-R0_met.fits;16.0761;26529.8;35.2433;1.36533
20230714192509075_ALFAPCE-R0_snap.fits;11.1875;26522.5;9.0838;0
20230714192645502_ALFAPCE-R0_met.fits;9.27163;26481.4;25.5477;0.170667
20230714192609150_ALFAPCE-R0_snap.fits;9.99889;26509.3;10.76;0
20230714192709225_ALFAPCE-R0_snap.fits;13.7987;26455.1;9.71514;0
20230714192809299_ALFAPCE-R0_snap.fits;9.15454;26453.6;9.72675;0
20230714192909374_ALFAPCE-R0_snap.fits;12.1673;26503.4;8.68026;0
20230714193009449_ALFAPCE-R0_snap.fits;11.2176;26484.4;8.19228;0
20230714193109523_ALFAPCE-R0_snap.fits;14.396;26450.7;11.1128;0
20230714193209598_ALFAPCE-R0_snap.fits;10.1999;26497.6;9.92052;0
20230714193316329_ALFAPCE-R0_met.fits;17.803;26480;39.4016;0.170667
20230714193309673_ALFAPCE-R0_snap.fits;10.1637;26449.2;11.723;0
20230714193426131_ALFAPCE-R0_met.fits;17.0227;26541.5;39.2403;0.170667
20230714193409747_ALFAPCE-R0_snap.fits;18.7793;26466.8;11.2938;0
20230714193553171_ALFAPCE-R0_met.fits;15.3497;26484.4;47.8501;0.512
20230714193509822_ALFAPCE-R0_snap.fits;11.1291;26496.1;9.07721;0
20230714193625086_ALFAPCE-R0_met.fits;9.58372;26506.3;19.3391;0.341333
20230714193609897_ALFAPCE-R0_snap.fits;10.3757;26496.1;8.81262;0
20230714193709971_ALFAPCE-R0_snap.fits;10.9109;26547.4;11.7007;0
20230714193810046_ALFAPCE-R0_snap.fits;13.6561;26534.2;9.82184;0
20230714193957907_ALFAPCE-R0_met.fits;11.9249;26485.8;59.9789;0.341333
20230714193910121_ALFAPCE-R0_snap.fits;11.9627;26482.9;8.81646;0
20230714194010195_ALFAPCE-R0_snap.fits;10.1681;26471.2;9.92922;0
20230714194110270_ALFAPCE-R0_snap.fits;11.473;26531.2;11.3058;0
20230714194210345_ALFAPCE-R0_snap.fits;13.0575;26518.1;11.3834;0
20230714194310419_ALFAPCE-R0_snap.fits;11.373;26452.1;8.93398;0
20230714194410494_ALFAPCE-R0_snap.fits;11.2638;26512.2;8.0909;0
20230714194510569_ALFAPCE-R0_snap.fits;10.6248;26493.2;11.0043;0
20230714194610643_ALFAPCE-R0_snap.fits;9.9499;26455.1;9.80596;0
20230714194710718_ALFAPCE-R0_snap.fits;10.9256;26494.6;6.57506;0
20230714194810793_ALFAPCE-R0_snap.fits;11.6718;26526.9;11.4402;0
20230714194910867_ALFAPCE-R0_snap.fits;12.2654;26521;11.9415;0
20230714195010942_ALFAPCE-R0_snap.fits;9.98737;26494.6;8.49102;0
20230714195111017_ALFAPCE-R0_snap.fits;11.0176;26526.9;10.823;0
20230714195211091_ALFAPCE-R0_snap.fits;10.4618;26462.4;11.7452;0
20230714195311166_ALFAPCE-R0_snap.fits;10.1663;26544.4;8.77007;0
20230714195411241_ALFAPCE-R0_snap.fits;9.48816;26449.2;12.3583;0
20230714195511315_ALFAPCE-R0_snap.fits;11.2075;26487.3;9.83308;0
20230714195611390_ALFAPCE-R0_snap.fits;10.5431;26475.6;8.83251;0
20230714195711465_ALFAPCE-R0_snap.fits;11.2847;26472.7;9.50418;0
20230714195811539_ALFAPCE-R0_snap.fits;12.527;26512.2;11.3344;0
20230714195911614_ALFAPCE-R0_snap.fits;10.947;26481.4;8.8871;0
