# file name; noise; peak f.; mag.; duration
20230714204533481_ALFAPCE-R0_met.fits;10.1506;26475.6;70.0299;0.341333
20230714204706835_ALFAPCE-R0_met.fits;12.6277;26468.3;36.5931;0.170667
20230714204909033_ALFAPCE-R0_met.fits;10.4471;26493.2;21.3979;1.36533
20230714205402750_ALFAPCE-R0_met.fits;10.2505;26481.4;21.4975;0.170667
20230714205556926_ALFAPCE-R0_met.fits;9.97305;26500.5;25.6733;0.170667
20230714205637545_ALFAPCE-R0_met.fits;9.68772;26496.1;21.4028;0.170667
20230714205929747_ALFAPCE-R0_met.fits;10.4472;26475.6;79.204;0.341333
20230714210016169_ALFAPCE-R0_snap.fits;9.58782;26525.4;10.9837;0
20230714210116243_ALFAPCE-R0_snap.fits;10.4259;26540;8.64816;0
20230714210216318_ALFAPCE-R0_snap.fits;9.27736;26510.7;10.493;0
20230714210316393_ALFAPCE-R0_snap.fits;10.8918;26468.3;8.94019;0
20230714210416467_ALFAPCE-R0_snap.fits;10.8236;26497.6;8.36062;0
20230714210516542_ALFAPCE-R0_snap.fits;9.60686;26475.6;7.33096;0
20230714210616617_ALFAPCE-R0_snap.fits;10.2014;26537.1;10.4981;0
20230714210741097_ALFAPCE-R0_met.fits;10.5439;26463.9;22.828;0.512
20230714210716691_ALFAPCE-R0_snap.fits;8.61568;26537.1;8.83018;0
20230714210821374_ALFAPCE-R0_met.fits;10.6645;26458;51.3972;0.341333
20230714210816766_ALFAPCE-R0_snap.fits;10.0803;26529.8;10.0425;0
20230714210926227_ALFAPCE-R0_met.fits;9.36959;26472.7;99.1573;0.341333
20230714210916841_ALFAPCE-R0_snap.fits;9.93398;26488.8;6.61637;0
20230714211016915_ALFAPCE-R0_snap.fits;10.417;26455.1;9.21472;0
20230714211115113_ALFAPCE-R0_met.fits;8.65281;26452.1;85.5525;0.341333
20230714211116990_ALFAPCE-R0_snap.fits;10.7205;26497.6;8.79305;0
20230714211305363_ALFAPCE-R0_met.fits;9.2481;26462.4;52.4495;0.170667
20230714211217065_ALFAPCE-R0_snap.fits;10.5247;26499;9.12978;0
20230714211317139_ALFAPCE-R0_snap.fits;10.4477;26463.9;8.84988;0
20230714211447763_ALFAPCE-R0_met.fits;10.1959;26481.4;23.2314;0.341333
20230714211417214_ALFAPCE-R0_snap.fits;8.86675;26484.4;9.1962;0
20230714211517289_ALFAPCE-R0_snap.fits;11.9502;26499;7.43871;0
20230714211617363_ALFAPCE-R0_snap.fits;8.51601;26513.7;9.72423;0
20230714211717438_ALFAPCE-R0_snap.fits;8.28641;26510.7;7.17867;0
20230714211817513_ALFAPCE-R0_snap.fits;10.2468;26460.9;8.67806;0
20230714211917587_ALFAPCE-R0_snap.fits;9.33093;26491.7;8.62098;0
20230714212017662_ALFAPCE-R0_snap.fits;11.7715;26499;7.56494;0
20230714212207401_ALFAPCE-R0_met.fits;8.23426;26480;16.9329;0.170667
20230714212117737_ALFAPCE-R0_snap.fits;10.0209;26499;8.50403;0
20230714212217811_ALFAPCE-R0_snap.fits;9.6539;26519.5;11.0497;0
20230714212317886_ALFAPCE-R0_snap.fits;10.7084;26487.3;7.77512;0
20230714212506942_ALFAPCE-R0_met.fits;9.98112;26515.1;21.1295;0.341333
20230714212417961_ALFAPCE-R0_snap.fits;9.04053;26525.4;12.2528;0
20230714212518035_ALFAPCE-R0_snap.fits;9.97781;26471.2;8.62971;0
20230714212618110_ALFAPCE-R0_snap.fits;10.7384;26519.5;8.55453;0
20230714212807507_ALFAPCE-R0_met.fits;11.1131;26493.2;174.526;0.512
20230714212718185_ALFAPCE-R0_snap.fits;9.39621;26532.7;8.51182;0
20230714212906729_ALFAPCE-R0_met.fits;9.43409;26462.4;34.8372;0.170667
20230714212914067_ALFAPCE-R0_met.fits;8.08089;26485.8;18.1702;0.170667
20230714212818259_ALFAPCE-R0_snap.fits;11.1286;26481.4;10.7142;0
20230714212918334_ALFAPCE-R0_snap.fits;9.45745;26496.1;9.17091;0
20230714213018409_ALFAPCE-R0_snap.fits;8.53028;26491.7;7.66635;0
20230714213118483_ALFAPCE-R0_snap.fits;10.0105;26547.4;8.18661;0
20230714213255251_ALFAPCE-R0_met.fits;9.22889;26488.8;20.8683;0.170667
20230714213218558_ALFAPCE-R0_snap.fits;9.28471;26504.9;7.19242;0
20230714213318633_ALFAPCE-R0_snap.fits;9.98916;26535.6;7.43162;0
20230714213418707_ALFAPCE-R0_snap.fits;9.82424;26480;8.7849;0
20230714213518782_ALFAPCE-R0_snap.fits;8.37746;26512.2;8.70922;0
20230714213618857_ALFAPCE-R0_snap.fits;8.59208;26506.3;7.93763;0
20230714213718931_ALFAPCE-R0_snap.fits;10.7205;26512.2;8.48867;0
20230714213846313_ALFAPCE-R0_met.fits;11.1299;26522.5;24.2373;0.341333
20230714213819006_ALFAPCE-R0_snap.fits;10.1301;26469.7;7.05672;0
20230714213919081_ALFAPCE-R0_snap.fits;9.1688;26528.3;9.47434;0
20230714214019155_ALFAPCE-R0_snap.fits;9.93445;26535.6;7.31548;0
20230714214121107_ALFAPCE-R0_met.fits;11.3995;26475.6;52.3126;0.170667
20230714214119230_ALFAPCE-R0_snap.fits;10.9826;26529.8;8.70667;0
20230714214219305_ALFAPCE-R0_snap.fits;10.5929;26490.2;10.9339;0
20230714214345150_ALFAPCE-R0_met.fits;8.86064;26475.6;18.5813;0.170667
20230714214319379_ALFAPCE-R0_snap.fits;9.68722;26452.1;8.89028;0
20230714214419454_ALFAPCE-R0_snap.fits;10.7468;26535.6;7.35642;0
20230714214519529_ALFAPCE-R0_snap.fits;11.3921;26499;7.69394;0
20230714214619603_ALFAPCE-R0_snap.fits;8.89259;26547.4;8.59711;0
20230714214719678_ALFAPCE-R0_snap.fits;10.1398;26528.3;7.02598;0
20230714214819753_ALFAPCE-R0_snap.fits;10.1655;26528.3;6.41161;0
20230714214919827_ALFAPCE-R0_snap.fits;10.9771;26500.5;8.99924;0
20230714215019902_ALFAPCE-R0_snap.fits;9.15214;26487.3;10.5343;0
20230714215119977_ALFAPCE-R0_snap.fits;10.7378;26493.2;9.30555;0
20230714215220051_ALFAPCE-R0_snap.fits;9.5306;26475.6;9.31451;0
20230714215320126_ALFAPCE-R0_snap.fits;9.6092;26538.6;8.18957;0
20230714215420201_ALFAPCE-R0_snap.fits;9.83014;26455.1;9.81199;0
20230714215520275_ALFAPCE-R0_snap.fits;9.91825;26469.7;7.04981;0
20230714215620350_ALFAPCE-R0_snap.fits;10.3832;26500.5;10.2594;0
20230714215720425_ALFAPCE-R0_snap.fits;8.44926;26526.9;8.29456;0
20230714215820499_ALFAPCE-R0_snap.fits;8.59131;26523.9;9.61897;0
20230714215920574_ALFAPCE-R0_snap.fits;10.2636;26472.7;7.73486;0
