# file name; noise; peak f.; mag.; duration
20230714114421246_ALFAPCE-R0_met.fits;11.711;26477.1;115.305;2.048
20230714114558526_ALFAPCE-R0_met.fits;10.9932;26500.5;28.7682;0.170667
20230714115229353_ALFAPCE-R0_met.fits;10.9448;26494.6;53.2598;0.170667
20230714115848745_ALFAPCE-R0_met.fits;9.84788;26502;24.6898;0.512
20230714120008958_ALFAPCE-R0_met.fits;8.29528;26481.4;18.0604;0.170667
20230714120035923_ALFAPCE-R0_snap.fits;10.0494;26481.4;7.62548;0
20230714120143678_ALFAPCE-R0_met.fits;9.08398;26488.8;19.631;0.170667
20230714120200915_ALFAPCE-R0_met.fits;8.53524;26500.5;24.0011;0.170667
20230714120135998_ALFAPCE-R0_snap.fits;9.39492;26526.9;9.39296;0
20230714120236073_ALFAPCE-R0_snap.fits;11.1206;26537.1;9.48259;0
20230714120356286_ALFAPCE-R0_met.fits;8.85755;26509.3;51.4295;0.341333
20230714120400041_ALFAPCE-R0_met.fits;10.2194;26465.3;24.8788;0.170667
20230714120336147_ALFAPCE-R0_snap.fits;9.75386;26497.6;10.7939;0
20230714120436222_ALFAPCE-R0_snap.fits;8.25774;26477.1;7.9847;0
20230714120536297_ALFAPCE-R0_snap.fits;11.0331;26491.7;8.00175;0
20230714120639955_ALFAPCE-R0_met.fits;8.40377;26502;18.8093;0.170667
20230714120659582_ALFAPCE-R0_met.fits;9.6298;26493.2;30.9935;0.170667
20230714120636371_ALFAPCE-R0_snap.fits;10.7876;26468.3;8.81036;0
20230714120738665_ALFAPCE-R0_met.fits;7.98298;26463.9;18.2383;0.341333
20230714120736446_ALFAPCE-R0_snap.fits;9.74385;26487.3;8.26995;0
20230714120836691_ALFAPCE-R0_met.fits;9.00552;26500.5;18.6883;0.170667
20230714120836521_ALFAPCE-R0_snap.fits;9.3745;26460.9;7.9058;0
20230714121023358_ALFAPCE-R0_met.fits;10.1994;26455.1;24.3187;0.341333
20230714120936595_ALFAPCE-R0_snap.fits;10.0372;26475.6;7.87407;0
20230714121036670_ALFAPCE-R0_snap.fits;8.82318;26506.3;6.86845;0
20230714121210195_ALFAPCE-R0_met.fits;10.8814;26506.3;28.4954;0.170667
20230714121136745_ALFAPCE-R0_snap.fits;9.22526;26450.7;8.07167;0
20230714121236819_ALFAPCE-R0_snap.fits;10.8265;26547.4;10.9766;0
20230714121400105_ALFAPCE-R0_met.fits;8.33511;26519.5;23.144;0.170667
20230714121336894_ALFAPCE-R0_snap.fits;9.52477;26449.2;9.22421;0
20230714121436969_ALFAPCE-R0_snap.fits;9.16409;26490.2;9.02696;0
20230714121537043_ALFAPCE-R0_snap.fits;8.44379;26463.9;8.21616;0
20230714121637118_ALFAPCE-R0_snap.fits;10.4126;26513.7;7.26963;0
20230714121737193_ALFAPCE-R0_snap.fits;10.9754;26494.6;9.70424;0
20230714121837267_ALFAPCE-R0_snap.fits;8.92716;26532.7;8.27012;0
20230714121937342_ALFAPCE-R0_snap.fits;10.3189;26502;9.23591;0
20230714122037417_ALFAPCE-R0_snap.fits;11.0011;26532.7;8.94603;0
20230714122137491_ALFAPCE-R0_snap.fits;10.6712;26481.4;7.80735;0
20230714122237566_ALFAPCE-R0_snap.fits;8.1263;26507.8;7.73316;0
20230714122337641_ALFAPCE-R0_snap.fits;10.0465;26449.2;12.005;0
20230714122437715_ALFAPCE-R0_snap.fits;10.3166;26488.8;8.3575;0
20230714122633086_ALFAPCE-R0_met.fits;7.70683;26487.3;18.7448;0.170667
20230714122537790_ALFAPCE-R0_snap.fits;9.51443;26525.4;7.46527;0
20230714122637865_ALFAPCE-R0_snap.fits;9.42712;26459.5;7.64177;0
20230714122737939_ALFAPCE-R0_snap.fits;8.8343;26497.6;6.71146;0
20230714122904297_ALFAPCE-R0_met.fits;8.23946;26496.1;17.3225;0.341333
20230714122838014_ALFAPCE-R0_snap.fits;11.697;26516.6;6.37451;0
20230714122938089_ALFAPCE-R0_snap.fits;9.32646;26503.4;7.82897;0
20230714123059838_ALFAPCE-R0_met.fits;8.14309;26488.8;17.6939;0.341333
20230714123038163_ALFAPCE-R0_snap.fits;10.3135;26459.5;8.32874;0
20230714123142675_ALFAPCE-R0_met.fits;10.2097;26493.2;68.9665;0.341333
20230714123138238_ALFAPCE-R0_snap.fits;10.8706;26523.9;11.279;0
20230714123304254_ALFAPCE-R0_met.fits;9.80083;26504.9;23.4879;0.341333
20230714123306985_ALFAPCE-R0_met.fits;9.44754;26491.7;23.7761;0.170667
20230714123238313_ALFAPCE-R0_snap.fits;10.6248;26487.3;8.81054;0
20230714123357502_ALFAPCE-R0_met.fits;11.4561;26449.2;41.8668;0.341333
20230714123338387_ALFAPCE-R0_snap.fits;10.2836;26497.6;7.67618;0
20230714123438462_ALFAPCE-R0_snap.fits;10.5675;26500.5;9.6879;0
20230714123538537_ALFAPCE-R0_snap.fits;10.3026;26494.6;8.94455;0
20230714123702846_ALFAPCE-R0_met.fits;8.92721;26504.9;18.9082;0.170667
20230714123638611_ALFAPCE-R0_snap.fits;10.0428;26519.5;9.9711;0
20230714123738686_ALFAPCE-R0_snap.fits;12.1536;26529.8;9.96329;0
20230714123838761_ALFAPCE-R0_snap.fits;8.83212;26456.5;10.3947;0
20230714124025939_ALFAPCE-R0_met.fits;8.50701;26500.5;85.4364;0.512
20230714123938835_ALFAPCE-R0_snap.fits;11.044;26513.7;10.7719;0
20230714124038910_ALFAPCE-R0_snap.fits;9.25635;26525.4;9.59382;0
20230714124201854_ALFAPCE-R0_met.fits;10.496;26494.6;28.3303;0.170667
20230714124138985_ALFAPCE-R0_snap.fits;10.6669;26504.9;11.5787;0
20230714124239059_ALFAPCE-R0_snap.fits;9.72337;26531.2;8.05243;0
20230714124339134_ALFAPCE-R0_snap.fits;11.8091;26458;7.94897;0
20230714124439209_ALFAPCE-R0_snap.fits;10.9475;26455.1;9.33121;0
20230714124539283_ALFAPCE-R0_snap.fits;9.68046;26519.5;9.13347;0
20230714124639358_ALFAPCE-R0_snap.fits;11.1439;26545.9;9.15272;0
20230714124739433_ALFAPCE-R0_snap.fits;10.771;26521;11.0145;0
20230714124839507_ALFAPCE-R0_snap.fits;11.1438;26503.4;10.0144;0
20230714124939582_ALFAPCE-R0_snap.fits;9.67096;26509.3;11.4908;0
20230714125039657_ALFAPCE-R0_snap.fits;8.8449;26526.9;9.69405;0
20230714125139731_ALFAPCE-R0_snap.fits;9.29611;26482.9;8.7899;0
20230714125239806_ALFAPCE-R0_snap.fits;10.0595;26500.5;10.0276;0
20230714125339881_ALFAPCE-R0_snap.fits;12.2413;26474.1;10.372;0
20230714125439955_ALFAPCE-R0_snap.fits;10.3133;26466.8;9.66288;0
20230714125540030_ALFAPCE-R0_snap.fits;8.87141;26499;10.1574;0
20230714125640105_ALFAPCE-R0_snap.fits;9.743;26455.1;10.032;0
20230714125740179_ALFAPCE-R0_snap.fits;8.75028;26499;9.16936;0
20230714125840254_ALFAPCE-R0_snap.fits;9.16347;26477.1;9.28095;0
20230714125940329_ALFAPCE-R0_snap.fits;10.1559;26525.4;7.54926;0
