# file name; noise; peak f.; mag.; duration
20230714054609193_ALFAPCE-R0_met.fits;45.4266;26502;92.8235;8.36267
20230714054625918_ALFAPCE-R0_met.fits;24.7168;26513.7;64.4301;1.36533
20230714054655785_ALFAPCE-R0_met.fits;36.3417;26525.4;75.7807;1.87733
20230714054919315_ALFAPCE-R0_met.fits;9.76841;26535.6;22.3435;0.170667
20230714055019731_ALFAPCE-R0_met.fits;13.3232;26534.2;35.6791;0.170667
20230714055051817_ALFAPCE-R0_met.fits;72.4649;26450.7;274.21;1.19467
20230714055122707_ALFAPCE-R0_met.fits;20.2496;26526.9;136;1.19467
20230714055127827_ALFAPCE-R0_met.fits;13.4019;26459.5;91.7805;1.70667
20230714055141822_ALFAPCE-R0_met.fits;13.4986;26462.4;61.7445;6.99733
20230714055151721_ALFAPCE-R0_met.fits;164.473;26544.4;379.422;0.512
20230714055154451_ALFAPCE-R0_met.fits;20.2067;26531.2;169.252;5.46133
20230714055201961_ALFAPCE-R0_met.fits;70.5301;26513.7;258.358;0.170667
20230714055204350_ALFAPCE-R0_met.fits;14.2977;26500.5;33.0823;2.048
20230714055208446_ALFAPCE-R0_met.fits;78.0617;26547.4;178.053;0.170667
20230714055231827_ALFAPCE-R0_met.fits;10.3452;26516.6;26.6019;2.56
20230714055237630_ALFAPCE-R0_met.fits;11.3364;26541.5;32.5422;1.87733
20230714055241555_ALFAPCE-R0_met.fits;14.4446;26547.4;40.0747;21.6747
20230714055305449_ALFAPCE-R0_met.fits;31.0957;26499;246.797;2.38933
20230714055408425_ALFAPCE-R0_met.fits;88.3487;26534.2;240.744;0.341333
20230714055436585_ALFAPCE-R0_met.fits;33.8769;26455.1;77.2175;0.170667
20230714055502014_ALFAPCE-R0_met.fits;9.29219;26493.2;21.2328;0.341333
20230714055531539_ALFAPCE-R0_met.fits;58.4156;26449.2;198.703;1.36533
20230714055535977_ALFAPCE-R0_met.fits;27.7183;26459.5;144.811;3.75467
20230714055547582_ALFAPCE-R0_met.fits;11.6764;26513.7;40.037;5.46133
20230714055606526_ALFAPCE-R0_met.fits;9.79326;26543;25.0269;1.19467
20230714055609769_ALFAPCE-R0_met.fits;9.83151;26541.5;24.2457;3.24267
20230714055641854_ALFAPCE-R0_met.fits;11.5249;26488.8;26.1195;0.170667
20230714055906409_ALFAPCE-R0_met.fits;82.7786;26519.5;170.493;0.341333
20230714055911358_ALFAPCE-R0_met.fits;128.913;26463.9;257.982;0.170667
20230714055916649_ALFAPCE-R0_met.fits;89.7467;26475.6;189.883;0.170667
20230714055923987_ALFAPCE-R0_met.fits;45.8258;26488.8;100.664;0.170667
20230714055935593_ALFAPCE-R0_met.fits;79.0574;26506.3;200.248;0.341333
20230714055942419_ALFAPCE-R0_met.fits;38.4505;26500.5;92.7811;0.170667
20230714055947881_ALFAPCE-R0_met.fits;8.38976;26502;25.7879;0.170667
20230714060055123_ALFAPCE-R0_met.fits;154.03;26449.2;378.822;4.096
20230714060009043_ALFAPCE-R0_snap.fits;9.41795;26521;7.77419;0
20230714060124649_ALFAPCE-R0_met.fits;23.2857;26449.2;111.279;0.512
20230714060131475_ALFAPCE-R0_met.fits;49.8111;26528.3;107.01;0.170667
20230714060109118_ALFAPCE-R0_snap.fits;32.8338;26504.9;22.458;0
20230714060143934_ALFAPCE-R0_met.fits;93.2322;26521;428.789;25.6
20230714060223358_ALFAPCE-R0_met.fits;12.8529;26538.6;31.5347;0.170667
20230714060225747_ALFAPCE-R0_met.fits;70.2638;26460.9;167.468;0.170667
20230714060229843_ALFAPCE-R0_met.fits;20.6009;26458;51.5647;0.170667
20230714060242643_ALFAPCE-R0_met.fits;47.0698;26450.7;110.624;0.170667
20230714060249470_ALFAPCE-R0_met.fits;48.5088;26474.1;141.102;0.170667
20230714060259710_ALFAPCE-R0_met.fits;50.6569;26455.1;140.834;2.38933
20230714060209193_ALFAPCE-R0_snap.fits;9.73666;26528.3;8.30925;0
20230714060331113_ALFAPCE-R0_met.fits;34.5189;26540;78.5811;0.341333
20230714060309267_ALFAPCE-R0_snap.fits;10.3581;26475.6;8.05649;0
20230714060454569_ALFAPCE-R0_met.fits;12.0415;26515.1;44.8141;0.682667
20230714060501054_ALFAPCE-R0_met.fits;46.6407;26504.9;119.868;0.341333
20230714060409342_ALFAPCE-R0_snap.fits;25.9283;26544.4;28.3356;0
20230714060506515_ALFAPCE-R0_met.fits;34.6234;26516.6;69.3862;0.170667
20230714060528019_ALFAPCE-R0_met.fits;42.204;26547.4;101.148;0.170667
20230714060533993_ALFAPCE-R0_met.fits;48.3559;26540;109.274;0.341333
20230714060552595_ALFAPCE-R0_met.fits;50.6365;26547.4;136.2;0.341333
20230714060509417_ALFAPCE-R0_snap.fits;10.5225;26488.8;7.55701;0
20230714060612393_ALFAPCE-R0_met.fits;62.387;26504.9;151.728;0.170667
20230714060620073_ALFAPCE-R0_met.fits;33.0779;26529.8;68.1314;1.024
20230714060627753_ALFAPCE-R0_met.fits;41.3271;26540;93.9161;0.170667
20230714060657619_ALFAPCE-R0_met.fits;32.696;26543;70.2316;0.170667
20230714060701715_ALFAPCE-R0_met.fits;31.6452;26482.9;70.7292;0.170667
20230714060609491_ALFAPCE-R0_snap.fits;9.59651;26456.5;7.91967;0
20230714060709225_ALFAPCE-R0_met.fits;53.7477;26465.3;109.113;0.170667
20230714060734825_ALFAPCE-R0_met.fits;8.99278;26488.8;23.178;0.170667
20230714060737043_ALFAPCE-R0_met.fits;28.0353;26519.5;61.9856;0.170667
20230714060750355_ALFAPCE-R0_met.fits;48.1334;26450.7;99.2842;0.170667
20230714060755305_ALFAPCE-R0_met.fits;27.6654;26507.8;73.1702;0.170667
20230714060758035_ALFAPCE-R0_met.fits;45.3712;26496.1;279.475;3.584
20230714060709566_ALFAPCE-R0_snap.fits;74.8258;26460.9;387.47;0
20230714060807593_ALFAPCE-R0_met.fits;20.9174;26547.4;133.65;15.1893
20230714060824659_ALFAPCE-R0_met.fits;11.8564;26471.2;41.3819;1.70667
20230714060850259_ALFAPCE-R0_met.fits;11.5848;26521;191.128;0.853333
20230714060809641_ALFAPCE-R0_snap.fits;11.3122;26490.2;8.70985;0
20230714060906643_ALFAPCE-R0_met.fits;34.6725;26460.9;235.294;1.19467
20230714060909715_ALFAPCE-R0_met.fits;27.6765;26449.2;169.686;1.536
20230714060920809_ALFAPCE-R0_met.fits;9.71767;26468.3;34.0281;0.341333
20230714060943166_ALFAPCE-R0_met.fits;11.7414;26510.7;26.1622;1.70667
20230714060909715_ALFAPCE-R0_snap.fits;9.48463;26485.8;10.2787;0
20230714061002963_ALFAPCE-R0_met.fits;54.233;26503.4;198.934;3.92533
20230714061008937_ALFAPCE-R0_met.fits;22.6003;26521;120.076;4.43733
20230714061016617_ALFAPCE-R0_met.fits;48.4752;26538.6;341.582;1.19467
20230714061020030_ALFAPCE-R0_met.fits;14.2545;26462.4;29.5175;1.536
20230714061033001_ALFAPCE-R0_met.fits;122.214;26515.1;372.395;4.94933
20230714061046142_ALFAPCE-R0_met.fits;13.3768;26491.7;51.3885;2.048
20230714061009790_ALFAPCE-R0_snap.fits;58.0582;26523.9;177.131;0
20230714061056382_ALFAPCE-R0_met.fits;23.9847;26456.5;91.1169;11.9467
20230714061127443_ALFAPCE-R0_met.fits;72.5223;26543;233.382;0.341333
20230714061131881_ALFAPCE-R0_met.fits;49.4385;26525.4;138.993;1.024
20230714061147923_ALFAPCE-R0_met.fits;42.6987;26537.1;99.4466;0.170667
20230714061200894_ALFAPCE-R0_met.fits;14.3917;26449.2;31.264;0.170667
20230714061109865_ALFAPCE-R0_snap.fits;30.2642;26496.1;41.7964;0
20230714061244755_ALFAPCE-R0_met.fits;42.1425;26462.4;90.735;0.170667
20230714061254654_ALFAPCE-R0_met.fits;30.5426;26521;69.989;0.170667
20230714061209939_ALFAPCE-R0_snap.fits;76.4794;26512.2;134.098;0
20230714061308137_ALFAPCE-R0_met.fits;28.2684;26531.2;72.1898;0.170667
20230714061310355_ALFAPCE-R0_met.fits;26.5273;26532.7;63.4287;2.048
20230714061333054_ALFAPCE-R0_met.fits;10.9577;26528.3;23.3654;0.170667
20230714061344318_ALFAPCE-R0_met.fits;11.3135;26503.4;29.2088;0.512
20230714061359849_ALFAPCE-R0_met.fits;39.081;26544.4;270.741;4.608
20230714061310014_ALFAPCE-R0_snap.fits;28.696;26449.2;209.056;0
20230714061410089_ALFAPCE-R0_snap.fits;120.327;26534.2;116.009;0
20230714061406334_ALFAPCE-R0_met.fits;13.666;26525.4;81.7921;69.8027
20230714061510163_ALFAPCE-R0_snap.fits;177.36;26463.9;104.25;0
20230714061615017_ALFAPCE-R0_met.fits;78.6386;26456.5;178.303;0.170667
20230714061623379_ALFAPCE-R0_met.fits;98.6313;26468.3;203.925;1.024
20230714061641470_ALFAPCE-R0_met.fits;11.0136;26502;39.0297;0.341333
20230714061703657_ALFAPCE-R0_met.fits;49.2474;26497.6;121.353;0.170667
20230714061610238_ALFAPCE-R0_snap.fits;9.31461;26474.1;8.71402;0
20230714061710313_ALFAPCE-R0_snap.fits;10.4313;26480;7.64014;0
20230714061810387_ALFAPCE-R0_snap.fits;113.806;26496.1;32.7242;0
20230714061909267_ALFAPCE-R0_met.fits;160.087;26531.2;364.574;5.12
20230714061916265_ALFAPCE-R0_met.fits;37.0107;26468.3;231.078;6.48533
20230714061924627_ALFAPCE-R0_met.fits;13.7774;26449.2;41.0639;4.608
20230714061931283_ALFAPCE-R0_met.fits;64.6047;26455.1;387.352;2.38933
20230714061936574_ALFAPCE-R0_met.fits;39.8855;26453.6;119.504;1.36533
20230714061952275_ALFAPCE-R0_met.fits;9.61047;26509.3;30.4781;0.341333
20230714061910462_ALFAPCE-R0_snap.fits;9.4947;26494.6;13.2634;0
20230714062010537_ALFAPCE-R0_snap.fits;110.582;26449.2;103.077;0
20230714062112147_ALFAPCE-R0_met.fits;10.1032;26502;75.6855;0.512
20230714062128019_ALFAPCE-R0_met.fits;9.59243;26500.5;27.0551;0.170667
20230714062137235_ALFAPCE-R0_met.fits;11.1199;26503.4;26.4363;0.170667
20230714062149694_ALFAPCE-R0_met.fits;90.771;26496.1;207.163;0.170667
20230714062110611_ALFAPCE-R0_snap.fits;16.3792;26481.4;13.0208;0
20230714062217001_ALFAPCE-R0_met.fits;110.014;26518.1;259.845;0.853333
20230714062210686_ALFAPCE-R0_snap.fits;61.3585;26525.4;56.2241;0
20230714062310761_ALFAPCE-R0_snap.fits;10.0801;26510.7;7.3572;0
20230714062454867_ALFAPCE-R0_met.fits;9.1837;26497.6;52.0732;0.341333
20230714062410835_ALFAPCE-R0_snap.fits;90.5192;26532.7;48.3648;0
20230714062508862_ALFAPCE-R0_met.fits;29.2942;26522.5;69.4294;0.170667
20230714062521321_ALFAPCE-R0_met.fits;381.381;26469.7;933.304;0.170667
20230714062535998_ALFAPCE-R0_met.fits;132.44;26496.1;281.056;0.170667
20230714062541459_ALFAPCE-R0_met.fits;31.5891;26487.3;85.3355;1.19467
20230714062546238_ALFAPCE-R0_met.fits;155.45;26516.6;532.005;1.70667
20230714062556137_ALFAPCE-R0_met.fits;427.022;26504.9;919.171;0.170667
20230714062558355_ALFAPCE-R0_met.fits;218.523;26502;747.319;0.170667
20230714062600574_ALFAPCE-R0_met.fits;17.7276;26515.1;41.2103;0.341333
20230714062510910_ALFAPCE-R0_snap.fits;272.929;26540;35.4189;0
20230714062611326_ALFAPCE-R0_met.fits;90.1532;26449.2;217.494;0.170667
20230714062621907_ALFAPCE-R0_met.fits;102.702;26463.9;300.416;1.70667
20230714062629246_ALFAPCE-R0_met.fits;27.9967;26545.9;92.3354;0.341333
20230714062631465_ALFAPCE-R0_met.fits;150.076;26453.6;365.788;0.341333
20230714062633683_ALFAPCE-R0_met.fits;68.8346;26449.2;247.832;1.024
20230714062638121_ALFAPCE-R0_met.fits;14.9932;26494.6;51.5265;1.36533
20230714062610985_ALFAPCE-R0_snap.fits;114.057;26503.4;478.853;0
20230714062641705_ALFAPCE-R0_met.fits;36.0832;26462.4;120.546;28.3307
20230714062712595_ALFAPCE-R0_met.fits;60.1115;26471.2;154.015;6.48533
20230714062720958_ALFAPCE-R0_met.fits;98.641;26460.9;303.633;25.2587
20230714062748606_ALFAPCE-R0_met.fits;21.2089;26540;142.357;2.73067
20230714062711059_ALFAPCE-R0_snap.fits;133.715;26534.2;310.796;0
20230714062755091_ALFAPCE-R0_met.fits;8.96921;26547.4;28.7942;34.4747
20230714062811134_ALFAPCE-R0_snap.fits;10.1604;26541.5;8.12306;0
20230714062914963_ALFAPCE-R0_met.fits;105.977;26537.1;227.101;0.170667
20230714062911209_ALFAPCE-R0_snap.fits;18.7729;26462.4;19.9292;0
20230714063012819_ALFAPCE-R0_met.fits;118.924;26491.7;242.107;0.170667
20230714063019134_ALFAPCE-R0_met.fits;9.41595;26494.6;21.4239;0.170667
20230714063025619_ALFAPCE-R0_met.fits;16.4571;26529.8;35.6722;0.170667
20230714063107091_ALFAPCE-R0_met.fits;14.6619;26453.6;43.4257;0.170667
20230714063011283_ALFAPCE-R0_snap.fits;131.283;26507.8;260.075;0
20230714063153171_ALFAPCE-R0_met.fits;66.3141;26531.2;138.469;0.512
20230714063111358_ALFAPCE-R0_snap.fits;68.8424;26534.2;66.404;0
20230714063213139_ALFAPCE-R0_met.fits;14.0764;26502;29.4239;1.024
20230714063254270_ALFAPCE-R0_met.fits;163.162;26459.5;388.594;7.168
20230714063211433_ALFAPCE-R0_snap.fits;88.6292;26481.4;863.877;0
20230714063305022_ALFAPCE-R0_met.fits;17.0111;26547.4;49.1549;31.0613
20230714063342739_ALFAPCE-R0_met.fits;25.0289;26543;158.796;11.4347
20230714063356393_ALFAPCE-R0_met.fits;34.7561;26472.7;118.062;3.584
20230714063402537_ALFAPCE-R0_met.fits;21.9594;26485.8;97.9835;0.512
20230714063405438_ALFAPCE-R0_met.fits;25.3754;26534.2;126.065;0.512
20230714063311507_ALFAPCE-R0_snap.fits;46.7073;26543;112.404;0
20230714063408339_ALFAPCE-R0_met.fits;86.2984;26538.6;221.954;1.87733
20230714063412265_ALFAPCE-R0_met.fits;24.4247;26544.4;235.418;0.341333
20230714063416531_ALFAPCE-R0_met.fits;13.3064;26538.6;35.4102;1.36533
20230714063421481_ALFAPCE-R0_met.fits;45.4646;26547.4;181.08;1.19467
20230714063445545_ALFAPCE-R0_met.fits;62.1336;26482.9;137.706;0.170667
20230714063503806_ALFAPCE-R0_met.fits;34.2901;26528.3;82.3719;0.170667
20230714063411582_ALFAPCE-R0_snap.fits;8.82878;26499;8.4804;0
20230714063538963_ALFAPCE-R0_met.fits;27.9752;26522.5;59.0793;0.170667
20230714063546302_ALFAPCE-R0_met.fits;26.2491;26547.4;71.2954;0.170667
20230714063600126_ALFAPCE-R0_met.fits;64.667;26478.5;143.06;1.70667
20230714063605929_ALFAPCE-R0_met.fits;26.5657;26534.2;89.5752;0.341333
20230714063511657_ALFAPCE-R0_snap.fits;39.0031;26545.9;49.8814;0
20230714063610195_ALFAPCE-R0_met.fits;28.6396;26545.9;58.876;1.36533
20230714063621630_ALFAPCE-R0_met.fits;8.15946;26450.7;21.7607;1.19467
20230714063659177_ALFAPCE-R0_met.fits;43.3988;26543;99.0733;0.512
20230714063707027_ALFAPCE-R0_met.fits;43.8993;26493.2;89.9945;1.024
20230714063611731_ALFAPCE-R0_snap.fits;61.9204;26449.2;46.0653;0
20230714063711294_ALFAPCE-R0_met.fits;44.2476;26449.2;90.3943;20.3093
20230714063733993_ALFAPCE-R0_met.fits;27.2662;26540;56.8505;1.87733
20230714063753278_ALFAPCE-R0_met.fits;18.4587;26490.2;47.0106;0.170667
20230714063803006_ALFAPCE-R0_met.fits;12.6259;26513.7;33.5208;0.170667
20230714063711806_ALFAPCE-R0_snap.fits;10.9703;26449.2;12.93;0
20230714063811198_ALFAPCE-R0_met.fits;14.3338;26516.6;33.1151;0.170667
20230714063824681_ALFAPCE-R0_met.fits;11.5667;26534.2;30.2605;5.97333
20230714063906494_ALFAPCE-R0_met.fits;15.6326;26450.7;36.7877;0.170667
20230714063811881_ALFAPCE-R0_snap.fits;10.6099;26466.8;8.05094;0
20230714063924243_ALFAPCE-R0_met.fits;12.307;26456.5;28.143;0.170667
20230714063926974_ALFAPCE-R0_met.fits;9.65421;26493.2;20.5422;3.072
20230714063948478_ALFAPCE-R0_met.fits;13.5269;26496.1;31.973;0.170667
20230714063911955_ALFAPCE-R0_snap.fits;14.4738;26518.1;13.3723;0
20230714064023123_ALFAPCE-R0_met.fits;14.3617;26513.7;37.4527;2.38933
20230714064027902_ALFAPCE-R0_met.fits;17.4219;26543;39.5727;0.341333
20230714064030462_ALFAPCE-R0_met.fits;18.1149;26471.2;44.4246;0.341333
20230714064012030_ALFAPCE-R0_snap.fits;17.9002;26452.1;15.028;0
20230714064112105_ALFAPCE-R0_snap.fits;15.021;26544.4;27.7608;0
20230714064208254_ALFAPCE-R0_met.fits;13.6391;26469.7;30.4356;2.21867
20230714064213886_ALFAPCE-R0_met.fits;18.8338;26510.7;39.3376;0.341333
20230714064212179_ALFAPCE-R0_snap.fits;10.9055;26528.3;8.37179;0
20230714064319251_ALFAPCE-R0_met.fits;9.94457;26496.1;20.3146;0.341333
20230714064334953_ALFAPCE-R0_met.fits;13.763;26491.7;29.0135;0.170667
20230714064312254_ALFAPCE-R0_snap.fits;8.95028;26512.2;7.21624;0
20230714064412329_ALFAPCE-R0_snap.fits;7.88621;26510.7;8.69217;0
20230714064512403_ALFAPCE-R0_snap.fits;9.47159;26472.7;7.13557;0
20230714064612478_ALFAPCE-R0_snap.fits;10.1037;26506.3;9.32759;0
20230714064712553_ALFAPCE-R0_snap.fits;9.33162;26535.6;6.38767;0
20230714064812627_ALFAPCE-R0_snap.fits;9.51609;26468.3;9.91602;0
20230714064912702_ALFAPCE-R0_snap.fits;12.8776;26458;9.39439;0
20230714065012777_ALFAPCE-R0_snap.fits;10.9725;26500.5;9.07686;0
20230714065112851_ALFAPCE-R0_snap.fits;10.3457;26462.4;8.63884;0
20230714065212926_ALFAPCE-R0_snap.fits;11.3182;26485.8;7.49233;0
20230714065313001_ALFAPCE-R0_snap.fits;9.4356;26453.6;8.69483;0
20230714065413075_ALFAPCE-R0_snap.fits;9.47415;26531.2;9.60533;0
20230714065513150_ALFAPCE-R0_snap.fits;16.9946;26475.6;28.317;0
20230714065613225_ALFAPCE-R0_snap.fits;12.1888;26529.8;8.55515;0
20230714065713299_ALFAPCE-R0_snap.fits;9.38627;26538.6;7.43197;0
20230714065813374_ALFAPCE-R0_snap.fits;13.3069;26543;13.0325;0
20230714065913449_ALFAPCE-R0_snap.fits;12.4471;26465.3;10.5634;0
