# file name; noise; peak f.; mag.; duration
20230714154426366_ALFAPCE-R0_met.fits;10.9097;26491.7;31.1429;0.341333
20230714154651091_ALFAPCE-R0_met.fits;9.32889;26503.4;26.497;1.19467
20230714154656894_ALFAPCE-R0_met.fits;10.1593;26484.4;31.1363;0.170667
20230714155116990_ALFAPCE-R0_met.fits;11.0304;26503.4;33.7787;0.341333
20230714155431379_ALFAPCE-R0_met.fits;10.9906;26499;22.8405;0.170667
20230714155727337_ALFAPCE-R0_met.fits;10.0888;26496.1;25.1535;0.341333
20230714155735358_ALFAPCE-R0_met.fits;9.49142;26499;24.4222;0.170667
20230714155913491_ALFAPCE-R0_met.fits;11.0017;26519.5;27.0604;0.341333
20230714160134803_ALFAPCE-R0_met.fits;11.7667;26488.8;34.2366;0.341333
20230714160053843_ALFAPCE-R0_snap.fits;9.99283;26543;8.48195;0
20230714160153918_ALFAPCE-R0_snap.fits;9.9471;26506.3;9.00027;0
20230714160253993_ALFAPCE-R0_snap.fits;10.5909;26450.7;8.35737;0
20230714160354067_ALFAPCE-R0_snap.fits;11.4139;26488.8;8.26499;0
20230714160533054_ALFAPCE-R0_met.fits;12.0977;26543;29.8655;0.682667
20230714160454142_ALFAPCE-R0_snap.fits;9.90394;26450.7;11.2952;0
20230714160554217_ALFAPCE-R0_snap.fits;10.6728;26465.3;9.23277;0
20230714160654291_ALFAPCE-R0_snap.fits;9.8291;26480;10.9953;0
20230714160816382_ALFAPCE-R0_met.fits;11.7456;26541.5;32.3786;0.170667
20230714160754366_ALFAPCE-R0_snap.fits;9.89913;26531.2;10.8463;0
20230714160928062_ALFAPCE-R0_met.fits;12.3614;26449.2;24.8324;0.170667
20230714160854441_ALFAPCE-R0_snap.fits;12.8513;26544.4;18.0457;0
20230714161028478_ALFAPCE-R0_met.fits;13.6521;26545.9;27.3248;0.170667
20230714161030526_ALFAPCE-R0_met.fits;13.5874;26522.5;27.4924;0.170667
20230714161034281_ALFAPCE-R0_met.fits;12.848;26545.9;30.5602;1.19467
20230714161038035_ALFAPCE-R0_met.fits;17.9373;26537.1;44.0422;0.170667
20230714161040595_ALFAPCE-R0_met.fits;12.9177;26500.5;26.8242;0.170667
20230714160954515_ALFAPCE-R0_snap.fits;18.5137;26541.5;32.689;0
20230714161054590_ALFAPCE-R0_snap.fits;19.1861;26525.4;97.9207;0
20230714161154665_ALFAPCE-R0_snap.fits;18.3311;26510.7;30.3636;0
20230714161042985_ALFAPCE-R0_met.fits;17.5393;26529.8;47.8142;139.264
20230714161304467_ALFAPCE-R0_met.fits;15.7991;26480;34.0969;7.168
20230714161314366_ALFAPCE-R0_met.fits;14.7983;26516.6;30.3272;0.682667
20230714161326483_ALFAPCE-R0_met.fits;13.3463;26525.4;28.0494;0.170667
20230714161254739_ALFAPCE-R0_snap.fits;13.2791;26458;10.7833;0
20230714161354814_ALFAPCE-R0_snap.fits;11.3146;26480;10.4012;0
20230714161454889_ALFAPCE-R0_snap.fits;9.87186;26488.8;9.90825;0
20230714161554963_ALFAPCE-R0_snap.fits;10.583;26477.1;7.36603;0
20230714161655038_ALFAPCE-R0_snap.fits;10.6745;26485.8;7.63094;0
20230714161755113_ALFAPCE-R0_snap.fits;11.0203;26503.4;8.95168;0
20230714161856723_ALFAPCE-R0_met.fits;10.6872;26482.9;170.575;0.341333
20230714161942974_ALFAPCE-R0_met.fits;9.17653;26471.2;19.2296;0.170667
20230714161855187_ALFAPCE-R0_snap.fits;11.1077;26543;8.30622;0
20230714162048851_ALFAPCE-R0_met.fits;9.59352;26494.6;19.6738;0.170667
20230714161955262_ALFAPCE-R0_snap.fits;9.58859;26462.4;9.52952;0
20230714162055337_ALFAPCE-R0_snap.fits;9.76408;26450.7;10.0003;0
20230714162155411_ALFAPCE-R0_snap.fits;9.82251;26474.1;9.83776;0
20230714162309822_ALFAPCE-R0_met.fits;10.1066;26491.7;49.3978;0.341333
20230714162255486_ALFAPCE-R0_snap.fits;8.83318;26453.6;11.352;0
20230714162355561_ALFAPCE-R0_snap.fits;12.2374;26523.9;7.44826;0
20230714162457001_ALFAPCE-R0_met.fits;9.2314;26484.4;21.5391;0.170667
20230714162513897_ALFAPCE-R0_met.fits;11.8037;26500.5;30.4206;0.170667
20230714162455635_ALFAPCE-R0_snap.fits;11.6383;26535.6;9.62818;0
20230714162612094_ALFAPCE-R0_met.fits;12.4647;26455.1;29.1282;0.170667
20230714162620286_ALFAPCE-R0_met.fits;12.3076;26449.2;27.2839;5.46133
20230714162555710_ALFAPCE-R0_snap.fits;9.33228;26515.1;8.14273;0
20230714162655785_ALFAPCE-R0_snap.fits;11.7176;26466.8;9.61671;0
20230714162813097_ALFAPCE-R0_met.fits;9.53515;26502;45.863;0.170667
20230714162755859_ALFAPCE-R0_snap.fits;9.92364;26497.6;9.47324;0
20230714162855934_ALFAPCE-R0_snap.fits;11.2562;26518.1;8.33169;0
20230714162956009_ALFAPCE-R0_snap.fits;10.1277;26466.8;7.76685;0
20230714163056083_ALFAPCE-R0_snap.fits;10.7914;26509.3;8.12175;0
20230714163156158_ALFAPCE-R0_snap.fits;10.8156;26462.4;11.2759;0
20230714163256233_ALFAPCE-R0_snap.fits;9.10788;26472.7;10.387;0
20230714163356307_ALFAPCE-R0_snap.fits;10.713;26465.3;11.8875;0
20230714163456382_ALFAPCE-R0_snap.fits;9.94429;26510.7;8.14241;0
20230714163556457_ALFAPCE-R0_snap.fits;9.58087;26516.6;9.81695;0
20230714163656531_ALFAPCE-R0_snap.fits;10.588;26462.4;7.49042;0
20230714163756606_ALFAPCE-R0_snap.fits;12.5393;26502;8.13969;0
20230714163856681_ALFAPCE-R0_snap.fits;11.3683;26503.4;12.1295;0
20230714163956755_ALFAPCE-R0_snap.fits;9.72732;26507.8;9.56555;0
20230714164056830_ALFAPCE-R0_snap.fits;8.58673;26529.8;8.90849;0
20230714164156905_ALFAPCE-R0_snap.fits;9.66883;26481.4;6.66138;0
20230714164256979_ALFAPCE-R0_snap.fits;10.2988;26545.9;9.15439;0
20230714164357054_ALFAPCE-R0_snap.fits;10.4605;26528.3;9.06802;0
20230714164457129_ALFAPCE-R0_snap.fits;11.0797;26545.9;9.55269;0
20230714164557203_ALFAPCE-R0_snap.fits;9.91399;26545.9;10.4782;0
20230714164657278_ALFAPCE-R0_snap.fits;8.98799;26475.6;8.91926;0
20230714164757353_ALFAPCE-R0_snap.fits;8.62233;26545.9;9.28088;0
20230714164857427_ALFAPCE-R0_snap.fits;10.8878;26449.2;8.64014;0
20230714164957502_ALFAPCE-R0_snap.fits;8.77712;26510.7;9.15287;0
20230714165057577_ALFAPCE-R0_snap.fits;10.3301;26507.8;8.70849;0
20230714165157651_ALFAPCE-R0_snap.fits;10.0727;26544.4;8.53661;0
20230714165257726_ALFAPCE-R0_snap.fits;10.0173;26512.2;7.68268;0
20230714165357801_ALFAPCE-R0_snap.fits;9.72843;26487.3;11.7005;0
20230714165457875_ALFAPCE-R0_snap.fits;11.9532;26544.4;8.07292;0
20230714165557950_ALFAPCE-R0_snap.fits;10.7595;26472.7;7.86028;0
20230714165658025_ALFAPCE-R0_snap.fits;10.8533;26485.8;11.1959;0
20230714165758099_ALFAPCE-R0_snap.fits;11.3876;26523.9;8.31616;0
20230714165858174_ALFAPCE-R0_snap.fits;11.0062;26449.2;8.48599;0
20230714165958249_ALFAPCE-R0_snap.fits;9.93778;26513.7;11.1558;0
