# file name; noise; peak f.; mag.; duration
20230714034847315_ALFAPCE-R0_met.fits;8.41626;26496.1;22.3344;0.341333
20230714035003603_ALFAPCE-R0_met.fits;10.5273;26497.6;38.0741;0.170667
20230714035030057_ALFAPCE-R0_met.fits;10.0858;26500.5;31.335;0.341333
20230714035220307_ALFAPCE-R0_met.fits;10.0461;26545.9;24.0837;2.38933
20230714035225939_ALFAPCE-R0_met.fits;9.25446;26525.4;20.5522;2.56
20230714035232766_ALFAPCE-R0_met.fits;9.63096;26541.5;24.8042;0.170667
20230714035235497_ALFAPCE-R0_met.fits;9.78991;26538.6;22.2305;0.341333
20230714035240105_ALFAPCE-R0_met.fits;10.3819;26526.9;27.1674;9.728
20230714035252563_ALFAPCE-R0_met.fits;11.5023;26469.7;23.2206;0.170667
20230714035255294_ALFAPCE-R0_met.fits;11.2452;26453.6;23.9888;2.048
20230714035413801_ALFAPCE-R0_met.fits;11.1228;26544.4;53.5997;0.341333
20230714035501929_ALFAPCE-R0_met.fits;9.48549;26535.6;49.062;0.682667
20230714035612755_ALFAPCE-R0_met.fits;10.7229;26503.4;23.7704;0.170667
20230714035718974_ALFAPCE-R0_met.fits;9.86073;26519.5;28.8317;0.341333
20230714040034217_ALFAPCE-R0_met.fits;8.35522;26485.8;17.8825;0.170667
20230714040000083_ALFAPCE-R0_snap.fits;9.90564;26458;8.17055;0
20230714040147091_ALFAPCE-R0_met.fits;9.51047;26490.2;19.7668;0.341333
20230714040100158_ALFAPCE-R0_snap.fits;8.82769;26496.1;7.6118;0
20230714040159721_ALFAPCE-R0_met.fits;9.3925;26523.9;21.4112;0.170667
20230714040200233_ALFAPCE-R0_snap.fits;9.60949;26526.9;9.80664;0
20230714040300307_ALFAPCE-R0_snap.fits;8.49757;26493.2;6.94373;0
20230714040438270_ALFAPCE-R0_met.fits;9.16774;26502;18.8403;0.170667
20230714040400382_ALFAPCE-R0_snap.fits;8.47297;26480;7.76544;0
20230714040457385_ALFAPCE-R0_met.fits;9.06116;26499;23.5633;0.170667
20230714040508819_ALFAPCE-R0_met.fits;9.57233;26487.3;62.1649;0.341333
20230714040538515_ALFAPCE-R0_met.fits;12.1407;26504.9;33.4552;0.341333
20230714040500457_ALFAPCE-R0_snap.fits;11.2121;26449.2;8.8047;0
20230714040600531_ALFAPCE-R0_snap.fits;8.26312;26529.8;8.343;0
20230714040712382_ALFAPCE-R0_met.fits;10.85;26482.9;28.462;0.341333
20230714040700606_ALFAPCE-R0_snap.fits;10.1771;26528.3;9.42763;0
20230714040758291_ALFAPCE-R0_met.fits;8.25453;26491.7;16.7546;0.170667
20230714040800681_ALFAPCE-R0_snap.fits;10.6047;26471.2;6.85805;0
20230714040926867_ALFAPCE-R0_met.fits;10.0696;26500.5;34.6779;0.341333
20230714040936425_ALFAPCE-R0_met.fits;9.12465;26507.8;19.1849;0.170667
20230714040900755_ALFAPCE-R0_snap.fits;10.0869;26469.7;9.27414;0
20230714041000830_ALFAPCE-R0_snap.fits;10.8317;26538.6;7.59338;0
20230714041121214_ALFAPCE-R0_met.fits;10.2397;26484.4;35.0299;0.341333
20230714041100905_ALFAPCE-R0_snap.fits;9.72017;26502;7.38347;0
20230714041202345_ALFAPCE-R0_met.fits;9.65758;26512.2;23.0336;0.170667
20230714041200979_ALFAPCE-R0_snap.fits;10.7177;26506.3;8.00752;0
20230714041325118_ALFAPCE-R0_met.fits;10.9507;26507.8;26.5543;0.170667
20230714041340819_ALFAPCE-R0_met.fits;9.30125;26529.8;21.4391;0.341333
20230714041301054_ALFAPCE-R0_snap.fits;10.19;26537.1;10.2102;0
20230714041401129_ALFAPCE-R0_snap.fits;10.0188;26491.7;8.93526;0
20230714041501203_ALFAPCE-R0_snap.fits;10.5732;26545.9;8.2128;0
20230714041609641_ALFAPCE-R0_met.fits;9.37606;26500.5;26.4204;0.170667
20230714041601278_ALFAPCE-R0_snap.fits;11.2905;26472.7;10.6062;0
20230714041701353_ALFAPCE-R0_snap.fits;9.10522;26449.2;8.09623;0
20230714041801427_ALFAPCE-R0_snap.fits;10.4157;26547.4;8.43402;0
20230714041901502_ALFAPCE-R0_snap.fits;10.2875;26474.1;7.10982;0
20230714042046462_ALFAPCE-R0_met.fits;11.7548;26468.3;27.7497;0.341333
20230714042001577_ALFAPCE-R0_snap.fits;10.2396;26463.9;11.5693;0
20230714042101651_ALFAPCE-R0_snap.fits;11.0952;26515.1;9.70387;0
20230714042251731_ALFAPCE-R0_met.fits;13.1747;26502;41.2572;0.170667
20230714042201726_ALFAPCE-R0_snap.fits;13.9627;26477.1;11.3607;0
20230714042301801_ALFAPCE-R0_snap.fits;9.1944;26535.6;8.42546;0
20230714042401875_ALFAPCE-R0_snap.fits;29.5605;26534.2;13.2358;0
20230714042544787_ALFAPCE-R0_met.fits;9.46785;26541.5;21.8394;0.170667
20230714042501950_ALFAPCE-R0_snap.fits;22.3683;26478.5;26.1311;0
20230714042602025_ALFAPCE-R0_snap.fits;9.34941;26525.4;9.25295;0
20230714042702099_ALFAPCE-R0_snap.fits;22.3523;26463.9;19.2345;0
20230714042802174_ALFAPCE-R0_snap.fits;28.8368;26507.8;18.3081;0
20230714042902249_ALFAPCE-R0_snap.fits;35.6157;26469.7;32.0834;0
20230714043002323_ALFAPCE-R0_snap.fits;14.5014;26465.3;9.34766;0
20230714043102398_ALFAPCE-R0_snap.fits;45.2682;26472.7;29.738;0
20230714043202473_ALFAPCE-R0_snap.fits;22.08;26465.3;15.5761;0
20230714043302547_ALFAPCE-R0_snap.fits;16.7486;26540;11.7224;0
20230714043426003_ALFAPCE-R0_met.fits;28.7115;26460.9;77.775;0.682667
20230714043429417_ALFAPCE-R0_met.fits;15.9527;26459.5;33.312;0.170667
20230714043402622_ALFAPCE-R0_snap.fits;9.31518;26460.9;9.79743;0
20230714043502697_ALFAPCE-R0_snap.fits;22.3868;26465.3;16.1085;0
20230714043638953_ALFAPCE-R0_met.fits;11.6363;26540;26.711;0.341333
20230714043642537_ALFAPCE-R0_met.fits;18.984;26507.8;97.1534;3.75467
20230714043648510_ALFAPCE-R0_met.fits;19.4006;26545.9;60.6293;0.682667
20230714043651582_ALFAPCE-R0_met.fits;22.4345;26472.7;79.2285;0.170667
20230714043602771_ALFAPCE-R0_snap.fits;95.5199;26523.9;98.2298;0
20230714043758995_ALFAPCE-R0_met.fits;55.6987;26540;115.979;0.170667
20230714043702846_ALFAPCE-R0_snap.fits;77.5141;26472.7;79.2443;0
20230714043811283_ALFAPCE-R0_met.fits;27.8509;26487.3;57.6906;0.170667
20230714043822718_ALFAPCE-R0_met.fits;64.724;26532.7;158.727;1.024
20230714043830739_ALFAPCE-R0_met.fits;49.1052;26507.8;105.643;0.341333
20230714043833641_ALFAPCE-R0_met.fits;58.4059;26518.1;133.404;0.341333
20230714043802921_ALFAPCE-R0_snap.fits;18.6384;26538.6;11.9582;0
20230714043902995_ALFAPCE-R0_snap.fits;78.5306;26504.9;106.509;0
20230714044003070_ALFAPCE-R0_snap.fits;15.8642;26500.5;15.8961;0
20230714044122771_ALFAPCE-R0_met.fits;50.2316;26455.1;107.229;0.682667
20230714044140350_ALFAPCE-R0_met.fits;60.8515;26543;123.004;0.170667
20230714044142569_ALFAPCE-R0_met.fits;65.272;26547.4;132.499;0.170667
20230714044148883_ALFAPCE-R0_met.fits;52.0732;26488.8;119.765;0.170667
20230714044151614_ALFAPCE-R0_met.fits;12.9958;26477.1;34.9949;1.536
20230714044155369_ALFAPCE-R0_met.fits;15.158;26545.9;48.1209;3.072
20230714044103145_ALFAPCE-R0_snap.fits;15.1089;26512.2;11.2616;0
20230714044200489_ALFAPCE-R0_met.fits;12.6007;26472.7;36.4896;0.853333
20230714044212435_ALFAPCE-R0_met.fits;36.4865;26537.1;78.8666;0.170667
20230714044256297_ALFAPCE-R0_met.fits;43.8525;26472.7;89.1825;0.170667
20230714044203219_ALFAPCE-R0_snap.fits;43.7594;26465.3;69.6203;0
20230714044259881_ALFAPCE-R0_met.fits;42.0424;26455.1;89.0953;0.341333
20230714044303294_ALFAPCE-R0_snap.fits;28.0942;26462.4;31.4495;0
20230714044403369_ALFAPCE-R0_snap.fits;24.5173;26458;24.4101;0
20230714044503443_ALFAPCE-R0_snap.fits;9.32935;26544.4;8.52858;0
20230714044603518_ALFAPCE-R0_snap.fits;18.745;26512.2;43.7759;0
20230714044703593_ALFAPCE-R0_snap.fits;32.0527;26499;25.9576;0
20230714044803667_ALFAPCE-R0_snap.fits;10.0361;26499;6.96147;0
20230714044903742_ALFAPCE-R0_snap.fits;9.50024;26472.7;9.28152;0
20230714045003817_ALFAPCE-R0_snap.fits;63.0546;26468.3;18.4706;0
20230714045103891_ALFAPCE-R0_snap.fits;10.0109;26545.9;9.13115;0
20230714045203966_ALFAPCE-R0_snap.fits;16.6484;26484.4;7.6598;0
20230714045304041_ALFAPCE-R0_snap.fits;10.3251;26525.4;7.86205;0
20230714045404115_ALFAPCE-R0_snap.fits;9.50357;26528.3;10.5548;0
20230714045504190_ALFAPCE-R0_snap.fits;9.85531;26491.7;7.50158;0
20230714045604265_ALFAPCE-R0_snap.fits;10.1854;26469.7;7.37262;0
20230714045704339_ALFAPCE-R0_snap.fits;11.0604;26516.6;6.52795;0
20230714045804414_ALFAPCE-R0_snap.fits;10.4039;26516.6;7.81545;0
20230714045904489_ALFAPCE-R0_snap.fits;9.37472;26507.8;8.4049;0
