# file name; noise; peak f.; mag.; duration
20230714004504297_ALFAPCE-R0_met.fits;9.8133;26490.2;21.1104;0.170667
20230714004623827_ALFAPCE-R0_met.fits;10.4501;26509.3;111.99;0.341333
20230714004636457_ALFAPCE-R0_met.fits;8.10316;26509.3;23.3479;0.170667
20230714004713321_ALFAPCE-R0_met.fits;8.36261;26466.8;21.875;0.170667
20230714005039315_ALFAPCE-R0_met.fits;9.75502;26525.4;33.561;0.341333
20230714005449513_ALFAPCE-R0_met.fits;7.73769;26541.5;17.1363;0.170667
20230714005918313_ALFAPCE-R0_met.fits;9.61335;26499;21.9366;0.170667
20230714010046718_ALFAPCE-R0_snap.fits;9.85451;26469.7;10.8732;0
20230714010235945_ALFAPCE-R0_met.fits;9.5244;26493.2;62.7243;0.170667
20230714010146793_ALFAPCE-R0_snap.fits;11.2473;26477.1;8.56241;0
20230714010309566_ALFAPCE-R0_met.fits;9.32846;26515.1;32.0652;0.170667
20230714010246867_ALFAPCE-R0_snap.fits;10.9912;26543;7.18807;0
20230714010346942_ALFAPCE-R0_snap.fits;9.20097;26537.1;11.7772;0
20230714010447017_ALFAPCE-R0_snap.fits;9.97575;26532.7;7.27437;0
20230714010547091_ALFAPCE-R0_snap.fits;10.0938;26468.3;7.87414;0
20230714010647166_ALFAPCE-R0_snap.fits;9.63831;26496.1;8.14245;0
20230714010810281_ALFAPCE-R0_met.fits;8.40211;26497.6;22.0933;0.170667
20230714010826665_ALFAPCE-R0_met.fits;9.45499;26499;44.9129;0.170667
20230714010747241_ALFAPCE-R0_snap.fits;10.8572;26468.3;7.72832;0
20230714010847315_ALFAPCE-R0_snap.fits;11.5848;26502;8.16433;0
20230714010947390_ALFAPCE-R0_snap.fits;9.53055;26499;23.4205;0
20230714011045758_ALFAPCE-R0_met.fits;9.53055;26499;23.4205;0.170667
20230714011102142_ALFAPCE-R0_met.fits;10.1314;26522.5;55.9743;1.19467
20230714011047465_ALFAPCE-R0_snap.fits;9.71604;26496.1;10.0481;0
20230714011147539_ALFAPCE-R0_snap.fits;9.29212;26537.1;7.26254;0
20230714011247614_ALFAPCE-R0_snap.fits;10.3734;26475.6;8.03271;0
20230714011347689_ALFAPCE-R0_snap.fits;11.1101;26494.6;7.15013;0
20230714011450153_ALFAPCE-R0_met.fits;10.7115;26497.6;22.9858;0.170667
20230714011447763_ALFAPCE-R0_snap.fits;10.8213;26522.5;9.37448;0
20230714011634259_ALFAPCE-R0_met.fits;9.93258;26480;33.0242;0.682667
20230714011547838_ALFAPCE-R0_snap.fits;9.70307;26525.4;8.19888;0
20230714011647913_ALFAPCE-R0_snap.fits;9.82323;26537.1;9.76004;0
20230714011747987_ALFAPCE-R0_snap.fits;8.0459;26455.1;9.04787;0
20230714011848062_ALFAPCE-R0_snap.fits;8.30311;26466.8;8.46747;0
20230714011958035_ALFAPCE-R0_met.fits;9.33007;26475.6;39.7152;0.170667
20230714011948137_ALFAPCE-R0_snap.fits;9.19966;26463.9;10.1944;0
20230714012048211_ALFAPCE-R0_snap.fits;8.37943;26532.7;7.799;0
20230714012155625_ALFAPCE-R0_met.fits;7.53135;26497.6;24.2597;0.170667
20230714012244094_ALFAPCE-R0_met.fits;8.9991;26477.1;38.8317;0.170667
20230714012148286_ALFAPCE-R0_snap.fits;9.83255;26509.3;10.2081;0
20230714012248361_ALFAPCE-R0_snap.fits;8.59966;26449.2;9.13684;0
20230714012400382_ALFAPCE-R0_met.fits;9.88303;26500.5;26.0628;0.170667
20230714012413865_ALFAPCE-R0_met.fits;8.73796;26507.8;19.8534;0.170667
20230714012348435_ALFAPCE-R0_snap.fits;9.24909;26466.8;8.13328;0
20230714012537662_ALFAPCE-R0_met.fits;8.33092;26493.2;133.207;0.341333
20230714012448510_ALFAPCE-R0_snap.fits;9.41408;26522.5;9.45254;0
20230714012619646_ALFAPCE-R0_met.fits;11.0473;26506.3;84.8325;0.341333
20230714012548585_ALFAPCE-R0_snap.fits;10.7735;26484.4;8.34399;0
20230714012648659_ALFAPCE-R0_snap.fits;10.9379;26499;7.8501;0
20230714012748734_ALFAPCE-R0_snap.fits;10.3891;26474.1;9.46788;0
20230714012926014_ALFAPCE-R0_met.fits;9.11564;26494.6;56.6097;0.341333
20230714012848809_ALFAPCE-R0_snap.fits;10.3965;26469.7;7.47756;0
20230714012948883_ALFAPCE-R0_snap.fits;12.4168;26477.1;11.8337;0
20230714013048958_ALFAPCE-R0_snap.fits;9.75711;26455.1;7.95618;0
20230714013149033_ALFAPCE-R0_snap.fits;10.6105;26506.3;8.55043;0
20230714013249107_ALFAPCE-R0_snap.fits;10.36;26541.5;7.90315;0
20230714013349182_ALFAPCE-R0_snap.fits;8.89831;26528.3;9.99458;0
20230714013449257_ALFAPCE-R0_snap.fits;17.4984;26490.2;11.7903;0
20230714013549331_ALFAPCE-R0_snap.fits;19.0455;26497.6;8.6727;0
20230714013702206_ALFAPCE-R0_met.fits;10.6335;26519.5;22.5902;3.41333
20230714013649406_ALFAPCE-R0_snap.fits;10.973;26496.1;8.56838;0
20230714013749481_ALFAPCE-R0_snap.fits;14.9235;26538.6;12.2914;0
20230714013849555_ALFAPCE-R0_snap.fits;11.0785;26507.8;10.993;0
20230714014023593_ALFAPCE-R0_met.fits;10.859;26481.4;22.1773;0.170667
20230714014025811_ALFAPCE-R0_met.fits;10.9803;26458;22.116;0.170667
20230714013949630_ALFAPCE-R0_snap.fits;10.4665;26488.8;9.55555;0
20230714014121449_ALFAPCE-R0_met.fits;8.66285;26496.1;20.6041;0.170667
20230714014124009_ALFAPCE-R0_met.fits;9.47979;26532.7;19.9315;0.170667
20230714014130835_ALFAPCE-R0_met.fits;9.30975;26453.6;20.4411;2.90133
20230714014137833_ALFAPCE-R0_met.fits;10.1616;26529.8;20.5896;0.170667
20230714014139881_ALFAPCE-R0_met.fits;10.1857;26510.7;24.0857;0.170667
20230714014049705_ALFAPCE-R0_snap.fits;8.5356;26513.7;7.61044;0
20230714014153363_ALFAPCE-R0_met.fits;10.123;26497.6;20.6148;0.170667
20230714014156094_ALFAPCE-R0_met.fits;9.51615;26547.4;21.1747;0.170667
20230714014202238_ALFAPCE-R0_met.fits;10.4037;26535.6;22.906;0.170667
20230714014149779_ALFAPCE-R0_snap.fits;9.0364;26499;30.314;0
20230714014248318_ALFAPCE-R0_met.fits;9.0364;26499;30.314;0.341333
20230714014252926_ALFAPCE-R0_met.fits;9.55373;26541.5;21.6454;0.170667
20230714014249854_ALFAPCE-R0_snap.fits;9.76075;26547.4;8.50421;0
20230714014349929_ALFAPCE-R0_snap.fits;9.67354;26465.3;14.6574;0
20230714014450003_ALFAPCE-R0_snap.fits;11.2081;26526.9;13.3791;0
20230714014550078_ALFAPCE-R0_snap.fits;11.4227;26480;13.097;0
20230714014650153_ALFAPCE-R0_snap.fits;12.2469;26478.5;19.2859;0
20230714014750227_ALFAPCE-R0_snap.fits;8.83008;26531.2;11.5257;0
20230714014850302_ALFAPCE-R0_snap.fits;9.05031;26472.7;7.52872;0
20230714014950377_ALFAPCE-R0_snap.fits;10.4911;26469.7;8.95441;0
20230714015050451_ALFAPCE-R0_snap.fits;8.99137;26485.8;6.77622;0
20230714015150526_ALFAPCE-R0_snap.fits;10.1707;26512.2;6.84752;0
20230714015250601_ALFAPCE-R0_snap.fits;10.8575;26478.5;9.1394;0
20230714015350675_ALFAPCE-R0_snap.fits;9.5475;26523.9;7.67976;0
20230714015450750_ALFAPCE-R0_snap.fits;9.51312;26545.9;8.17663;0
20230714015550825_ALFAPCE-R0_snap.fits;8.40559;26537.1;7.81282;0
20230714015650899_ALFAPCE-R0_snap.fits;10.6719;26540;16.4004;0
20230714015750974_ALFAPCE-R0_snap.fits;11.176;26490.2;8.21338;0
20230714015851049_ALFAPCE-R0_snap.fits;10.1138;26474.1;9.76754;0
20230714015951123_ALFAPCE-R0_snap.fits;9.05349;26543;11.1233;0
