#timestamp,LO_Frequency,Hit,StdDev 
1689296415.6,286046998.4,N
1689296435.4,286046998.9,N
1689296455.2,286046998.4,N
1689296475.1,286046998.4,N
1689296476.0,286046998.4,N
1689296495.8,286046998.1,Y
1689296515.7,286047002.4,P
1689296535.5,286047002.6,N
1689296555.3,286047002.0,N
1689296575.2,286047002.6,N
1689296595.0,286047002.3,N
1689296595.9,286047002.3,N
1689296615.8,286047002.3,N
1689296635.6,286047002.2,N
1689296655.4,286047002.0,N
1689296675.3,286047002.6,N
1689296695.1,286047002.2,N
1689296715.8,286047002.2,N
1689296735.7,286047002.2,N
1689296755.5,286047002.2,N
1689296775.4,286046999.7,N
1689296795.2,286047000.1,N
1689296815.0,286046999.8,N
1689296815.9,286046999.8,N
1689296835.8,286046999.8,N
1689296855.6,286047002.2,N
1689296875.4,286047002.3,N
1689296895.3,286047002.8,N
1689296915.1,286046999.8,N
1689296935.9,286047002.7,N
1689296955.7,286047000.4,N
1689296975.5,286046999.7,N
1689296995.4,286047002.6,N
1689297015.2,286047002.6,N
1689297035.1,286047002.1,N
1689297036.0,286047002.1,N
1689297055.8,286046999.7,N
1689297075.6,286047002.3,N
1689297095.5,286047002.2,N
1689297115.3,286047002.0,N
1689297135.1,286047002.8,N
1689297155.9,286046999.7,N
1689297175.7,286046999.7,N
1689297195.6,286046999.7,N
1689297215.4,286047000.1,N
1689297235.2,286047000.1,N
1689297255.1,286047000.2,N
1689297256.0,286047000.2,N
1689297275.8,286046999.7,N
1689297295.7,286047002.8,N
1689297315.5,286047002.4,N
1689297335.3,286047000.2,N
1689297355.2,286047000.0,N
1689297375.0,286047002.4,N
1689297375.9,286047002.4,N
1689297395.8,286047002.1,N
1689297415.6,286046999.8,N
1689297435.4,286046999.7,N
1689297455.3,286047002.8,N
1689297475.1,286046999.7,N
1689297495.8,286047002.7,N
1689297515.7,286047000.1,N
1689297535.5,286047002.5,N
1689297555.4,286047000.2,N
1689297575.2,286046999.8,N
1689297595.0,286046999.9,N
1689297595.9,286046999.9,N
1689297615.8,286047002.3,N
1689297635.6,286047002.0,N
1689297655.4,286046999.8,N
1689297675.3,286047002.6,N
1689297695.1,286047002.7,N
1689297715.9,286047002.7,N
1689297735.7,286047002.6,N
1689297755.5,286047002.4,N
1689297775.4,286047000.2,N
1689297795.2,286047002.4,N
1689297815.1,286047002.7,N
1689297816.0,286047002.7,N
1689297835.8,286047000.3,N
1689297855.6,286046999.7,N
1689297875.5,286047002.8,N
1689297895.3,286047002.6,N
1689297915.1,286047002.5,N
1689297935.9,286047002.6,N
1689297955.7,286047002.6,N
1689297975.6,286047002.3,N
1689297995.4,286047000.3,N
1689298015.2,286046999.9,N
1689298035.1,286046999.9,N
1689298036.0,286046999.9,N
1689298055.8,286047000.0,N
1689298075.7,286047000.0,N
1689298095.5,286047002.4,N
1689298115.3,286046999.9,N
1689298135.2,286047002.6,N
1689298155.0,286047001.7,N
1689298155.9,286047001.7,N
1689298175.7,286047002.1,N
1689298195.6,286047002.8,N
1689298215.4,286047000.0,N
1689298235.3,286047000.1,N
1689298255.1,286047000.1,N
1689298256.0,286047000.1,N
1689298275.8,286047002.4,N
1689298295.7,286047001.5,N
1689298315.5,286047002.1,N
1689298335.4,286047002.3,N
1689298355.2,286046999.9,N
1689298375.0,286046999.7,N
1689298375.9,286046999.7,N
1689298395.8,286047002.8,N
1689298415.6,286047000.3,N
1689298435.4,286047000.4,N
1689298455.3,286046999.9,N
1689298475.1,286046999.8,N
1689298495.9,286047002.6,N
1689298515.7,286047002.8,N
1689298535.5,286042673.8,Y
1689298555.4,286047001.2,P
1689298575.2,286046998.2,P
1689298595.1,286046998.1,N
1689298596.0,286046998.1,N
1689298615.8,286047001.0,N
1689298635.6,286047000.4,N
1689298655.5,286047000.4,N
1689298675.3,286047000.5,N
1689298695.2,286047000.1,N
1689298715.9,286047000.2,N
1689298735.7,286046999.9,N
1689298755.6,286047000.1,N
1689298775.4,286047000.7,N
1689298795.2,286047000.5,N
1689298815.1,286047000.1,N
1689298816.0,286047000.1,N
1689298835.8,286047002.8,N
1689298855.7,286047002.7,N
1689298875.5,286046999.7,N
1689298895.3,286047000.1,N
1689298915.2,286046999.7,N
1689298935.0,286047000.3,N
1689298935.9,286047000.3,N
1689298955.8,286047000.9,N
1689298975.6,286047001.2,N
1689298995.4,286047001.0,N
1689299015.3,286046999.9,N
1689299035.1,286046999.7,N
1689299055.8,286047000.1,N
1689299075.7,286047000.0,N
1689299095.5,286047000.0,N
1689299115.4,286047000.6,N
1689299135.2,286047000.8,N
1689299155.0,286046998.1,N
1689299155.9,286046998.1,N
1689299175.8,286047000.5,N
1689299195.6,286047000.5,N
1689299215.5,286047000.9,N
1689299235.3,286047000.1,N
1689299255.1,286047000.1,N
1689299275.9,286046999.9,N
1689299295.7,286047000.4,N
1689299315.5,286047001.0,N
1689299335.4,286047001.1,N
1689299355.2,286047001.0,N
1689299375.1,286047000.7,N
1689299376.0,286047000.7,N
1689299395.8,286047001.0,N
1689299415.6,286047000.4,N
1689299435.5,286047000.3,N
1689299455.3,286046999.7,N
1689299475.2,286047002.8,Y
1689299495.9,286047000.5,P
1689299515.7,286047000.8,P
1689299535.6,286047001.2,P
1689299555.4,286047000.8,N
1689299575.2,286047001.2,Y
1689299595.1,286046998.2,P
1689299596.0,286046998.2,N
1689299615.8,286046998.4,N
1689299635.7,286046998.2,N
1689299655.5,286046999.0,N
1689299675.3,286046998.9,N
1689299695.2,286046998.4,N
1689299715.0,286046998.2,N
1689299715.9,286046998.2,N
1689299735.8,286047000.8,N
1689299755.6,286046998.1,N
1689299775.4,286047000.7,N
1689299795.3,286046998.4,N
1689299815.1,286046998.8,N
1689299835.9,286046998.3,N
1689299855.7,286046998.6,N
1689299875.5,286046998.9,N
1689299895.4,286046998.4,N
1689299915.2,286046998.8,N
1689299935.0,286046998.5,N
1689299935.9,286046998.5,N
1689299955.8,286046998.4,N
1689299975.6,286046998.3,N
1689299995.5,286047000.9,N
