# file name; noise; peak f.; mag.; duration
20230714094545982_ALFAPCE-R0_met.fits;9.36975;26474.1;20.9528;0.170667
20230714094645203_ALFAPCE-R0_met.fits;10.0011;26474.1;29.2517;0.170667
20230714094735721_ALFAPCE-R0_met.fits;11.5229;26469.7;55.569;0.341333
20230714094751593_ALFAPCE-R0_met.fits;9.59556;26484.4;28.5614;0.170667
20230714094857982_ALFAPCE-R0_met.fits;9.10983;26493.2;44.2494;0.341333
20230714094946451_ALFAPCE-R0_met.fits;8.41455;26480;19.6788;0.170667
20230714095205545_ALFAPCE-R0_met.fits;10.0878;26535.6;20.3156;0.682667
20230714095318078_ALFAPCE-R0_met.fits;10.3669;26475.6;39.0391;0.170667
20230714095347603_ALFAPCE-R0_met.fits;8.95745;26490.2;29.1042;0.170667
20230714095530515_ALFAPCE-R0_met.fits;9.07481;26491.7;26.0281;1.024
20230714095556627_ALFAPCE-R0_met.fits;10.8327;26482.9;118.756;0.341333
20230714095740393_ALFAPCE-R0_met.fits;10.0277;26497.6;20.6019;0.341333
20230714095743635_ALFAPCE-R0_met.fits;9.83578;26481.4;21.2222;0.341333
20230714095831763_ALFAPCE-R0_met.fits;9.19792;26468.3;25.0916;0.341333
20230714095915625_ALFAPCE-R0_met.fits;10.5723;26509.3;34.2452;0.512
20230714100034985_ALFAPCE-R0_met.fits;10.4823;26484.4;32.4705;0.170667
20230714100106046_ALFAPCE-R0_met.fits;9.37162;26488.8;19.3524;0.170667
20230714100114067_ALFAPCE-R0_met.fits;9.53322;26490.2;27.4375;0.341333
20230714100026963_ALFAPCE-R0_snap.fits;9.71799;26519.5;11.6795;0
20230714100156563_ALFAPCE-R0_met.fits;8.10544;26500.5;21.1643;0.853333
20230714100127038_ALFAPCE-R0_snap.fits;10.6393;26494.6;7.97791;0
20230714100227113_ALFAPCE-R0_snap.fits;9.69126;26466.8;8.29874;0
20230714100352105_ALFAPCE-R0_met.fits;10.058;26540;20.3367;0.170667
20230714100327187_ALFAPCE-R0_snap.fits;9.76469;26543;9.8645;0
20230714100451667_ALFAPCE-R0_met.fits;10.8927;26504.9;50.0602;0.512
20230714100427262_ALFAPCE-R0_snap.fits;8.80203;26502;9.98507;0
20230714100527337_ALFAPCE-R0_snap.fits;10.0593;26531.2;7.60002;0
20230714100627411_ALFAPCE-R0_snap.fits;10.3568;26485.8;6.72175;0
20230714100727486_ALFAPCE-R0_snap.fits;10.1471;26519.5;8.56726;0
20230714100831486_ALFAPCE-R0_met.fits;10.8131;26471.2;22.8326;0.170667
20230714100827561_ALFAPCE-R0_snap.fits;7.51566;26510.7;7.38787;0
20230714100927635_ALFAPCE-R0_snap.fits;8.51318;26522.5;9.04773;0
20230714101043923_ALFAPCE-R0_met.fits;9.46363;26456.5;38.1677;0.170667
20230714101027710_ALFAPCE-R0_snap.fits;11.0849;26477.1;25.2382;0
20230714101126078_ALFAPCE-R0_met.fits;11.0849;26475.6;27.2687;0.341333
20230714101127785_ALFAPCE-R0_snap.fits;10.023;26499;8.52843;0
20230714101323667_ALFAPCE-R0_met.fits;10.5299;26472.7;32.929;0.170667
20230714101227859_ALFAPCE-R0_snap.fits;9.3533;26493.2;15.0101;0
20230714101327934_ALFAPCE-R0_snap.fits;10.7409;26515.1;8.70875;0
20230714101510163_ALFAPCE-R0_met.fits;10.6599;26478.5;42.2006;0.341333
20230714101428009_ALFAPCE-R0_snap.fits;10.3133;26502;7.51732;0
20230714101528083_ALFAPCE-R0_snap.fits;9.13307;26465.3;9.20433;0
20230714101723625_ALFAPCE-R0_met.fits;10.2656;26494.6;32.3459;0.512
20230714101628158_ALFAPCE-R0_snap.fits;10.0751;26535.6;9.956;0
20230714101756905_ALFAPCE-R0_met.fits;8.94351;26535.6;24.1997;0.341333
20230714101728233_ALFAPCE-R0_snap.fits;9.60732;26471.2;7.31763;0
20230714101834451_ALFAPCE-R0_met.fits;12.4205;26485.8;29.3128;0.170667
20230714101849641_ALFAPCE-R0_met.fits;9.33103;26507.8;111.737;0.341333
20230714101828307_ALFAPCE-R0_snap.fits;10.3802;26477.1;7.61574;0
20230714101928382_ALFAPCE-R0_snap.fits;10.7114;26513.7;10.0484;0
20230714102028457_ALFAPCE-R0_snap.fits;8.91296;26528.3;9.63715;0
20230714102204542_ALFAPCE-R0_met.fits;8.24422;26518.1;16.5578;0.170667
20230714102128531_ALFAPCE-R0_snap.fits;10.2675;26478.5;10.2562;0
20230714102228606_ALFAPCE-R0_snap.fits;9.36476;26545.9;7.86456;0
20230714102328681_ALFAPCE-R0_snap.fits;8.84931;26523.9;7.23897;0
20230714102517054_ALFAPCE-R0_met.fits;10.5016;26493.2;21.3308;0.341333
20230714102428755_ALFAPCE-R0_snap.fits;9.28692;26531.2;10.2908;0
20230714102602793_ALFAPCE-R0_met.fits;9.1838;26471.2;20.1655;0.170667
20230714102528830_ALFAPCE-R0_snap.fits;9.10855;26516.6;7.86843;0
20230714102640681_ALFAPCE-R0_met.fits;11.5812;26469.7;83.0328;0.341333
20230714102720787_ALFAPCE-R0_met.fits;32.6909;26526.9;94.4978;0.853333
20230714102628905_ALFAPCE-R0_snap.fits;11.0914;26472.7;7.47925;0
20230714102728126_ALFAPCE-R0_met.fits;9.99475;26480;23.985;0.170667
20230714102813865_ALFAPCE-R0_met.fits;9.97014;26475.6;60.286;1.536
20230714102728979_ALFAPCE-R0_snap.fits;11.0007;26534.2;8.66998;0
20230714102910014_ALFAPCE-R0_met.fits;9.88738;26475.6;23.6973;0.341333
20230714102829054_ALFAPCE-R0_snap.fits;10.481;26459.5;9.10641;0
20230714103003262_ALFAPCE-R0_met.fits;11.8959;26480;40.3846;0.170667
20230714103018793_ALFAPCE-R0_met.fits;10.5846;26532.7;21.3637;0.512
20230714102929129_ALFAPCE-R0_snap.fits;19.5713;26537.1;61.4035;0
20230714103021182_ALFAPCE-R0_met.fits;11.912;26509.3;26.6404;15.36
20230714103029203_ALFAPCE-R0_snap.fits;11.124;26529.8;12.0731;0
20230714103129278_ALFAPCE-R0_snap.fits;8.77771;26534.2;8.22173;0
20230714103229353_ALFAPCE-R0_snap.fits;9.64584;26466.8;8.1467;0
20230714103329427_ALFAPCE-R0_snap.fits;8.9961;26506.3;9.27499;0
20230714103429502_ALFAPCE-R0_snap.fits;12.8315;26525.4;14.6611;0
20230714103529577_ALFAPCE-R0_snap.fits;16.2154;26500.5;11.4382;0
20230714103629651_ALFAPCE-R0_snap.fits;15.141;26449.2;12.9829;0
20230714103729726_ALFAPCE-R0_snap.fits;10.9572;26481.4;10.8464;0
20230714103829459_ALFAPCE-R0_met.fits;11.7252;26488.8;49.0285;0.170667
20230714103829801_ALFAPCE-R0_snap.fits;10.8183;26494.6;8.19859;0
20230714104021587_ALFAPCE-R0_met.fits;8.90448;26502;21.4338;0.512
20230714103929875_ALFAPCE-R0_snap.fits;10.7526;26468.3;8.77123;0
20230714104029950_ALFAPCE-R0_snap.fits;10.1239;26523.9;10.5696;0
20230714104154942_ALFAPCE-R0_met.fits;11.1348;26528.3;26.4499;0.170667
20230714104130025_ALFAPCE-R0_snap.fits;10.1009;26547.4;9.7102;0
20230714104246313_ALFAPCE-R0_met.fits;11.0013;26474.1;58.6599;0.341333
20230714104230099_ALFAPCE-R0_snap.fits;9.91553;26516.6;6.94873;0
20230714104330174_ALFAPCE-R0_snap.fits;9.9275;26485.8;8.27084;0
20230714104430249_ALFAPCE-R0_snap.fits;9.07797;26547.4;7.72194;0
20230714104530323_ALFAPCE-R0_snap.fits;10.1513;26543;9.25225;0
20230714104630398_ALFAPCE-R0_snap.fits;9.76441;26449.2;8.73463;0
20230714104730473_ALFAPCE-R0_snap.fits;12.1512;26487.3;8.93988;0
20230714104830547_ALFAPCE-R0_snap.fits;10.2493;26462.4;10.4905;0
20230714104930622_ALFAPCE-R0_snap.fits;10.0124;26466.8;8.31178;0
20230714105030697_ALFAPCE-R0_snap.fits;10.4188;26499;10.8081;0
20230714105130771_ALFAPCE-R0_snap.fits;9.67405;26494.6;9.8769;0
20230714105230846_ALFAPCE-R0_snap.fits;10.3088;26538.6;11.8082;0
20230714105330921_ALFAPCE-R0_snap.fits;10.0279;26452.1;7.07765;0
20230714105430995_ALFAPCE-R0_snap.fits;10.2236;26452.1;9.60284;0
20230714105531070_ALFAPCE-R0_snap.fits;10.3981;26482.9;9.74651;0
20230714105631145_ALFAPCE-R0_snap.fits;9.83925;26469.7;28.3691;0
20230714105731219_ALFAPCE-R0_snap.fits;26.9048;26482.9;12.7885;0
20230714105831294_ALFAPCE-R0_snap.fits;16.9354;26468.3;11.5239;0
20230714105931369_ALFAPCE-R0_snap.fits;10.8274;26497.6;7.70933;0
