# file name; noise; peak f.; mag.; duration
20230714134509801_ALFAPCE-R0_met.fits;10.7922;26478.5;25.1463;0.170667
20230714134847059_ALFAPCE-R0_met.fits;9.44013;26497.6;29.5201;0.512
20230714134852009_ALFAPCE-R0_met.fits;9.7482;26503.4;25.9912;0.682667
20230714134904297_ALFAPCE-R0_met.fits;10.2692;26500.5;35.616;0.341333
20230714135445971_ALFAPCE-R0_met.fits;10.9804;26485.8;38.4252;0.341333
20230714135518910_ALFAPCE-R0_met.fits;11.2586;26500.5;22.5341;0.170667
20230714135531710_ALFAPCE-R0_met.fits;11.8753;26485.8;30.823;0.170667
20230714140044883_ALFAPCE-R0_snap.fits;10.373;26512.2;11.2148;0
20230714140217555_ALFAPCE-R0_met.fits;9.78847;26500.5;56.1031;0.341333
20230714140144958_ALFAPCE-R0_snap.fits;9.72203;26458;10.4883;0
20230714140252883_ALFAPCE-R0_met.fits;9.10402;26531.2;31.3179;1.70667
20230714140245033_ALFAPCE-R0_snap.fits;10.1231;26506.3;10.8418;0
20230714140402174_ALFAPCE-R0_met.fits;10.9596;26497.6;25.6157;0.170667
20230714140345107_ALFAPCE-R0_snap.fits;10.935;26490.2;8.55692;0
20230714140507369_ALFAPCE-R0_met.fits;10.94;26481.4;23.5062;0.170667
20230714140445182_ALFAPCE-R0_snap.fits;9.57236;26506.3;8.66672;0
20230714140556350_ALFAPCE-R0_met.fits;8.63761;26474.1;77.4317;1.70667
20230714140545257_ALFAPCE-R0_snap.fits;9.62234;26507.8;7.76181;0
20230714140716734_ALFAPCE-R0_met.fits;10.2704;26500.5;46.0718;0.170667
20230714140645331_ALFAPCE-R0_snap.fits;11.1913;26494.6;9.47369;0
20230714140745406_ALFAPCE-R0_snap.fits;8.83332;26507.8;6.94149;0
20230714140845481_ALFAPCE-R0_snap.fits;11.7373;26456.5;10.1103;0
20230714141005353_ALFAPCE-R0_met.fits;11.6444;26507.8;52.1227;0.341333
20230714141031465_ALFAPCE-R0_met.fits;9.20631;26465.3;23.7346;0.170667
20230714140945555_ALFAPCE-R0_snap.fits;9.43449;26469.7;10.4622;0
20230714141124542_ALFAPCE-R0_met.fits;7.71366;26502;19.6417;0.341333
20230714141045630_ALFAPCE-R0_snap.fits;9.58038;26503.4;10.3734;0
20230714141145705_ALFAPCE-R0_snap.fits;11.2981;26512.2;10.0329;0
20230714141245779_ALFAPCE-R0_snap.fits;10.2751;26455.1;6.6508;0
20230714141345854_ALFAPCE-R0_snap.fits;10.7011;26449.2;11.5799;0
20230714141445929_ALFAPCE-R0_snap.fits;10.7369;26494.6;7.59895;0
20230714141546003_ALFAPCE-R0_snap.fits;10.2145;26528.3;10.0562;0
20230714141728403_ALFAPCE-R0_met.fits;10.1186;26510.7;31.3004;0.170667
20230714141646078_ALFAPCE-R0_snap.fits;11.4063;26541.5;8.92642;0
20230714141746153_ALFAPCE-R0_snap.fits;10.701;26494.6;9.26606;0
20230714141846227_ALFAPCE-R0_snap.fits;10.9544;26468.3;9.15364;0
20230714141946302_ALFAPCE-R0_snap.fits;9.89636;26534.2;7.28039;0
20230714142046377_ALFAPCE-R0_snap.fits;9.14152;26494.6;8.12243;0
20230714142146451_ALFAPCE-R0_snap.fits;10.4854;26494.6;12.544;0
20230714142246526_ALFAPCE-R0_snap.fits;9.56892;26472.7;9.96838;0
20230714142346601_ALFAPCE-R0_snap.fits;8.38618;26469.7;13.8003;0
20230714142446675_ALFAPCE-R0_snap.fits;10.652;26523.9;8.9839;0
20230714142606547_ALFAPCE-R0_met.fits;9.08209;26480;21.2865;0.170667
20230714142618323_ALFAPCE-R0_met.fits;8.18862;26472.7;23.6195;0.512
20230714142546750_ALFAPCE-R0_snap.fits;9.52497;26543;9.26756;0
20230714142646825_ALFAPCE-R0_snap.fits;9.89743;26468.3;9.27636;0
20230714142759699_ALFAPCE-R0_met.fits;9.559;26516.6;109.254;0.341333
20230714142811817_ALFAPCE-R0_met.fits;8.83092;26502;23.6479;0.170667
20230714142815913_ALFAPCE-R0_met.fits;9.72886;26518.1;45.2245;0.341333
20230714142746899_ALFAPCE-R0_snap.fits;9.62611;26453.6;10.2714;0
20230714142856702_ALFAPCE-R0_met.fits;9.8872;26494.6;22.2204;0.170667
20230714142846974_ALFAPCE-R0_snap.fits;8.96428;26485.8;8.33759;0
20230714142947049_ALFAPCE-R0_snap.fits;9.88201;26449.2;8.51405;0
20230714143128083_ALFAPCE-R0_met.fits;11.4779;26497.6;30.9916;0.170667
20230714143137641_ALFAPCE-R0_met.fits;9.65747;26493.2;62.4878;0.341333
20230714143047123_ALFAPCE-R0_snap.fits;10.7837;26496.1;8.09178;0
20230714143147198_ALFAPCE-R0_snap.fits;10.9223;26540;8.44989;0
20230714143247273_ALFAPCE-R0_snap.fits;11.7386;26456.5;8.08935;0
20230714143347347_ALFAPCE-R0_snap.fits;11.3024;26507.8;10.9402;0
20230714143447422_ALFAPCE-R0_snap.fits;8.97564;26526.9;9.23141;0
20230714143547497_ALFAPCE-R0_snap.fits;10.4477;26462.4;9.3026;0
20230714143654398_ALFAPCE-R0_met.fits;11.219;26491.7;31.4379;0.341333
20230714143647571_ALFAPCE-R0_snap.fits;11.6685;26509.3;7.11382;0
20230714143806590_ALFAPCE-R0_met.fits;7.72358;26485.8;22.5708;0.170667
20230714143747646_ALFAPCE-R0_snap.fits;9.37863;26482.9;6.64312;0
20230714143847721_ALFAPCE-R0_snap.fits;10.8229;26503.4;8.79182;0
20230714143947795_ALFAPCE-R0_snap.fits;9.06611;26494.6;8.85644;0
20230714144114323_ALFAPCE-R0_met.fits;10.1195;26485.8;26.6953;0.341333
20230714144047870_ALFAPCE-R0_snap.fits;10.1266;26538.6;8.54151;0
20230714144147945_ALFAPCE-R0_snap.fits;8.64812;26528.3;8.57306;0
20230714144326078_ALFAPCE-R0_met.fits;9.12669;26534.2;24.1779;0.170667
20230714144248019_ALFAPCE-R0_snap.fits;10.5402;26491.7;11.8938;0
20230714144348094_ALFAPCE-R0_snap.fits;10.865;26540;8.89426;0
20230714144448169_ALFAPCE-R0_snap.fits;9.47506;26465.3;10.5501;0
20230714144548243_ALFAPCE-R0_snap.fits;9.62404;26519.5;8.2843;0
20230714144648318_ALFAPCE-R0_snap.fits;11.0993;26452.1;8.27144;0
20230714144748393_ALFAPCE-R0_snap.fits;9.21357;26472.7;8.15191;0
20230714144848467_ALFAPCE-R0_snap.fits;11.0495;26484.4;8.78959;0
20230714144948542_ALFAPCE-R0_snap.fits;9.86117;26503.4;11.3243;0
20230714145048617_ALFAPCE-R0_snap.fits;8.78529;26499;9.43106;0
20230714145148691_ALFAPCE-R0_snap.fits;9.33666;26488.8;7.88237;0
20230714145248766_ALFAPCE-R0_snap.fits;11.7779;26515.1;9.11581;0
20230714145348841_ALFAPCE-R0_snap.fits;11.0186;26518.1;7.24898;0
20230714145448915_ALFAPCE-R0_snap.fits;10.6354;26502;9.69862;0
20230714145548990_ALFAPCE-R0_snap.fits;9.78017;26469.7;8.53404;0
20230714145649065_ALFAPCE-R0_snap.fits;10.6666;26537.1;9.2654;0
20230714145749139_ALFAPCE-R0_snap.fits;10.1446;26525.4;9.4785;0
20230714145849214_ALFAPCE-R0_snap.fits;10.7942;26458;8.04884;0
20230714145949289_ALFAPCE-R0_snap.fits;10.4823;26477.1;9.47364;0
