# file name; noise; peak f.; mag.; duration
20230714144414547_ALFAPCE-R0_met.fits;9.41822;26491.7;29.0119;0.512
20230714144424105_ALFAPCE-R0_met.fits;10.3571;26537.1;21.7965;0.170667
20230714144528617_ALFAPCE-R0_met.fits;8.96185;26493.2;25.0836;0.341333
20230714144939838_ALFAPCE-R0_met.fits;9.69501;26545.9;23.0283;0.170667
20230714145411369_ALFAPCE-R0_met.fits;10.2281;26475.6;21.8168;0.170667
20230714145417001_ALFAPCE-R0_met.fits;10.999;26521;38.4719;0.170667
20230714145452499_ALFAPCE-R0_met.fits;11.4581;26534.2;27.9374;0.341333
20230714145926419_ALFAPCE-R0_met.fits;8.99893;26500.5;25.5855;0.341333
20230714150049363_ALFAPCE-R0_snap.fits;11.8928;26531.2;7.11681;0
20230714150149438_ALFAPCE-R0_snap.fits;10.2821;26481.4;9.90064;0
20230714150333545_ALFAPCE-R0_met.fits;10.5157;26502;35.9131;0.170667
20230714150249513_ALFAPCE-R0_snap.fits;9.43922;26460.9;8.64239;0
20230714150349587_ALFAPCE-R0_snap.fits;9.56055;26465.3;7.74313;0
20230714150511166_ALFAPCE-R0_met.fits;9.767;26504.9;78.833;0.682667
20230714150449662_ALFAPCE-R0_snap.fits;9.55655;26491.7;12.6716;0
20230714150549737_ALFAPCE-R0_snap.fits;11.4819;26543;7.99099;0
20230714150742718_ALFAPCE-R0_met.fits;9.70738;26477.1;31.2734;0.341333
20230714150649811_ALFAPCE-R0_snap.fits;11.4476;26528.3;9.76723;0
20230714150749886_ALFAPCE-R0_snap.fits;10.6716;26540;8.45721;0
20230714150849961_ALFAPCE-R0_snap.fits;10.3574;26456.5;7.77777;0
20230714150950035_ALFAPCE-R0_snap.fits;9.13943;26453.6;8.50389;0
20230714151101203_ALFAPCE-R0_met.fits;9.96777;26481.4;163.213;0.341333
20230714151050110_ALFAPCE-R0_snap.fits;10.8011;26535.6;8.27001;0
20230714151150185_ALFAPCE-R0_snap.fits;9.57163;26496.1;8.63654;0
20230714151250259_ALFAPCE-R0_snap.fits;10.6934;26469.7;9.29574;0
20230714151350334_ALFAPCE-R0_snap.fits;10.3668;26458;11.7606;0
20230714151523518_ALFAPCE-R0_met.fits;9.90957;26506.3;45.6895;0.341333
20230714151533075_ALFAPCE-R0_met.fits;9.37211;26525.4;100.696;0.341333
20230714151450409_ALFAPCE-R0_snap.fits;10.8254;26481.4;8.26247;0
20230714151550483_ALFAPCE-R0_snap.fits;8.63927;26503.4;8.74232;0
20230714151650558_ALFAPCE-R0_snap.fits;8.38992;26452.1;10.3343;0
20230714151750633_ALFAPCE-R0_snap.fits;10.8337;26513.7;6.86265;0
20230714151939347_ALFAPCE-R0_met.fits;10.0121;26504.9;22.1802;0.170667
20230714151850707_ALFAPCE-R0_snap.fits;9.51172;26523.9;9.15144;0
20230714151950782_ALFAPCE-R0_snap.fits;9.70762;26472.7;8.7285;0
20230714152128233_ALFAPCE-R0_met.fits;8.99059;26515.1;18.9904;0.170667
20230714152050857_ALFAPCE-R0_snap.fits;11.1584;26468.3;11.5812;0
20230714152150931_ALFAPCE-R0_snap.fits;10.7979;26507.8;8.86719;0
20230714152251006_ALFAPCE-R0_snap.fits;9.18758;26488.8;9.9448;0
20230714152351081_ALFAPCE-R0_snap.fits;11.8946;26481.4;7.84612;0
20230714152451155_ALFAPCE-R0_snap.fits;9.64475;26512.2;7.94945;0
20230714152551230_ALFAPCE-R0_snap.fits;9.91853;26494.6;28.8745;0
20230714152649257_ALFAPCE-R0_met.fits;9.42748;26493.2;37.1813;0.512
20230714152706835_ALFAPCE-R0_met.fits;10.9492;26469.7;26.4568;0.341333
20230714152651305_ALFAPCE-R0_snap.fits;9.59836;26450.7;6.90176;0
20230714152826878_ALFAPCE-R0_met.fits;10.9703;26503.4;42.1776;0.170667
20230714152751379_ALFAPCE-R0_snap.fits;9.49532;26459.5;10.0979;0
20230714152929342_ALFAPCE-R0_met.fits;9.43767;26488.8;20.1712;0.170667
20230714152851454_ALFAPCE-R0_snap.fits;10.493;26538.6;10.4761;0
20230714153021225_ALFAPCE-R0_met.fits;12.2433;26493.2;51.8504;0.512
20230714152951529_ALFAPCE-R0_snap.fits;12.5071;26493.2;6.69573;0
20230714153051603_ALFAPCE-R0_snap.fits;8.62404;26493.2;7.56675;0
20230714153151678_ALFAPCE-R0_snap.fits;10.5401;26459.5;9.48935;0
20230714153251753_ALFAPCE-R0_snap.fits;10.0625;26460.9;10.0061;0
20230714153351827_ALFAPCE-R0_snap.fits;11.1043;26504.9;9.04182;0
20230714153451902_ALFAPCE-R0_snap.fits;8.98241;26535.6;7.99793;0
20230714153551977_ALFAPCE-R0_snap.fits;9.2841;26485.8;9.05049;0
20230714153733182_ALFAPCE-R0_met.fits;9.18155;26510.7;19.9185;0.341333
20230714153652051_ALFAPCE-R0_snap.fits;9.7252;26490.2;10.4149;0
20230714153752126_ALFAPCE-R0_snap.fits;12.5563;26531.2;11.2261;0
20230714153852201_ALFAPCE-R0_snap.fits;11.3621;26543;8.648;0
20230714154022313_ALFAPCE-R0_met.fits;10.8072;26493.2;29.4285;0.170667
20230714153952275_ALFAPCE-R0_snap.fits;9.82467;26516.6;9.2545;0
20230714154052350_ALFAPCE-R0_snap.fits;10.6549;26481.4;9.44303;0
20230714154152425_ALFAPCE-R0_snap.fits;10.3473;26460.9;10.5989;0
20230714154312979_ALFAPCE-R0_met.fits;10.669;26502;22.315;0.170667
20230714154252499_ALFAPCE-R0_snap.fits;11.7123;26450.7;11.432;0
20230714154352574_ALFAPCE-R0_snap.fits;10.6906;26515.1;8.54699;0
20230714154452649_ALFAPCE-R0_snap.fits;10.5679;26518.1;8.04797;0
20230714154552723_ALFAPCE-R0_snap.fits;9.32889;26503.4;26.497;0
20230714154652798_ALFAPCE-R0_snap.fits;10.3965;26531.2;8.2377;0
20230714154752873_ALFAPCE-R0_snap.fits;10.1608;26532.7;9.26446;0
20230714154852947_ALFAPCE-R0_snap.fits;9.68242;26525.4;9.24723;0
20230714154953022_ALFAPCE-R0_snap.fits;9.61314;26496.1;11.0479;0
20230714155053097_ALFAPCE-R0_snap.fits;10.2771;26515.1;9.03593;0
20230714155153171_ALFAPCE-R0_snap.fits;10.7558;26532.7;8.45653;0
20230714155253246_ALFAPCE-R0_snap.fits;9.75642;26455.1;6.38769;0
20230714155353321_ALFAPCE-R0_snap.fits;10.4127;26512.2;5.85491;0
20230714155453395_ALFAPCE-R0_snap.fits;10.3597;26459.5;9.68296;0
20230714155553470_ALFAPCE-R0_snap.fits;10.16;26526.9;11.0665;0
20230714155653545_ALFAPCE-R0_snap.fits;11.3547;26493.2;8.90592;0
20230714155753619_ALFAPCE-R0_snap.fits;9.63097;26502;11.4644;0
20230714155853694_ALFAPCE-R0_snap.fits;15.5802;26449.2;10.6737;0
20230714155953769_ALFAPCE-R0_snap.fits;11.1478;26538.6;10.0196;0
